tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be8b0720aee2929efda4cd4973ff68a5498c684ba62266643188eb95d20b8bda,-1,17,1,24.01393263,1589283100,Regular,8c969fccb395f9465c16d03debef75b7c4c6d132a80b0a64a495054547d099ce
8c969fccb395f9465c16d03debef75b7c4c6d132a80b0a64a495054547d099ce,1,3,1,24.01393263,1589215488,Vote,be8b0720aee2929efda4cd4973ff68a5498c684ba62266643188eb95d20b8bda
9a3b80e97f296de52c39810c9445da9c4a059ef4c7d2dff0ec9085df459b8cbf,-1,3,1,24.04910529,1586431742,Regular,860f3930c793821ee39dc36a99798fcfadcac683d7e971e5ade40546dd187c7f
860f3930c793821ee39dc36a99798fcfadcac683d7e971e5ade40546dd187c7f,1,3,1,24.04910529,1586327991,Vote,9a3b80e97f296de52c39810c9445da9c4a059ef4c7d2dff0ec9085df459b8cbf
e99a0cc71f9401ff5ab16cbee6bce7ed520ea488accc6f00c63734e58648413f,-1,14,1,24.08539748,1586028613,Regular,edd0e3170788a67c8da9d7bb066422c793897007d5ef57a1a3e860a5f482bdb5
34e306e3b363c5a3fee3a446e58b78ad421810470e18c201defae82dc2089e1f,-1,25,1,24.08539748,1585980973,Regular,d8d20ff41461932756bae37a3745f53105c25c452f9cc443659d4cd57d15687c
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,10,1,24.08539749,1585965236,Regular,7b3b58d252bbdb8b14419c0f4a3e5fcb687184f545de2a02927fa2c7fa71a235
d8d20ff41461932756bae37a3745f53105c25c452f9cc443659d4cd57d15687c,1,3,1,24.08539748,1585232982,Vote,34e306e3b363c5a3fee3a446e58b78ad421810470e18c201defae82dc2089e1f
edd0e3170788a67c8da9d7bb066422c793897007d5ef57a1a3e860a5f482bdb5,1,3,1,24.08539748,1585093243,Vote,e99a0cc71f9401ff5ab16cbee6bce7ed520ea488accc6f00c63734e58648413f
7b3b58d252bbdb8b14419c0f4a3e5fcb687184f545de2a02927fa2c7fa71a235,1,3,1,24.08539749,1585057097,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
