tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ac24c99769957f394bf3d3fb148918d432cb8d600a934532f2ce1993b3d5bec,-1,3,1,0.1194647,1560184223,Regular,f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf
9ac24c99769957f394bf3d3fb148918d432cb8d600a934532f2ce1993b3d5bec,-1,6,1,396.86513678,1560184223,Regular,f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf
9ac24c99769957f394bf3d3fb148918d432cb8d600a934532f2ce1993b3d5bec,-1,5,1,0.1194647,1560184223,Regular,f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf
9ac24c99769957f394bf3d3fb148918d432cb8d600a934532f2ce1993b3d5bec,-1,4,1,396.86513678,1560184223,Regular,f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,98,1,0.1194647,1560178801,Regular,f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,97,1,396.86513678,1560178801,Regular,f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,96,1,0.1194647,1560178801,Regular,f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,95,1,396.86513678,1560178801,Regular,f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,94,1,0.1194647,1560178801,Regular,f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,93,1,396.86513678,1560178801,Regular,f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,92,1,0.1194647,1560178801,Regular,f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf
