tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f48915b1cc7dde5b947dd76923334dc3f2174ccfa3f9f955e3bb890a1fb431b,-1,9,1,46.93200211,1541457883,Regular,e43e7dc1826be11f234e43a7712a4c8ed6c8bb7c1b5bc37df8e74bc25c43b5ab
e43e7dc1826be11f234e43a7712a4c8ed6c8bb7c1b5bc37df8e74bc25c43b5ab,1,2,1,46.93200211,1541404340,Vote,5f48915b1cc7dde5b947dd76923334dc3f2174ccfa3f9f955e3bb890a1fb431b
3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8,-1,10,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8,-1,11,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8,-1,12,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8,-1,2,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8,-1,3,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8,-1,4,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8,-1,5,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8,-1,6,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8,-1,7,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8,-1,1,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8,-1,8,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
3a8747908d593bb3748b38e1ede20ae3157220717f5c88c5be644aa872404fb8,-1,9,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
893082f3f92382ebe0add81c18c54a3038c2607c5d3b0ec493a5e4f99b9e03f9,-1,20,1,44.87455668,1539619757,Regular,96aed34749676c01e9665b4c769e11c9914011bfb749430bf2bd620fb8fe5e70
