tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b,-1,8,1,13.43600988,1621745741,Regular,1ce590f81317230831bffaa3ac25b7ca8dce545555c1ad1ad6e9ccbf34230a84
1ce590f81317230831bffaa3ac25b7ca8dce545555c1ad1ad6e9ccbf34230a84,1,3,1,13.43600988,1621698250,Vote,ac4b334524b442037ddc02b390e0e400f4e184886be6dd336e6c91bdba78890b
af63a1ec31f09ed34a863bbbd3f6387f8baab47ff81c802758e142530ade692a,-1,2,1,13.45939836,1621205030,Regular,1b91b434c617f358657cc392b57c3f15cd15140f3bef5665712fe24a8e2dcff8
85f6c05e9687fe0d2124c23029766d000536d58353deddb4a218165fe4c75fe0,-1,14,1,13.45939836,1621203576,Regular,894a0ed903ff898520db5d8b957ba9d117368e5e8ae3af69388245f9f9cbd6f3
a22ea8a6585388e7d19bf21c087cc47b9b489cccfdb71a2cbfaeee0641f821be,-1,3,1,13.45939836,1621145991,Regular,2e86c716a27c54be19e32ea479aeaa9d1d462d766cfc831fba040102760f7f9b
1b91b434c617f358657cc392b57c3f15cd15140f3bef5665712fe24a8e2dcff8,1,3,1,13.45939836,1619544092,Vote,af63a1ec31f09ed34a863bbbd3f6387f8baab47ff81c802758e142530ade692a
2e86c716a27c54be19e32ea479aeaa9d1d462d766cfc831fba040102760f7f9b,1,3,1,13.45939836,1619210847,Vote,a22ea8a6585388e7d19bf21c087cc47b9b489cccfdb71a2cbfaeee0641f821be
894a0ed903ff898520db5d8b957ba9d117368e5e8ae3af69388245f9f9cbd6f3,1,3,1,13.45939836,1618266773,Vote,85f6c05e9687fe0d2124c23029766d000536d58353deddb4a218165fe4c75fe0
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,125,1,13.45939836,1618160201,Regular,5375cdad71eff4890c6f4ab77dbf5e67d69da4202ddaf3d1f303b48a3431564f
5375cdad71eff4890c6f4ab77dbf5e67d69da4202ddaf3d1f303b48a3431564f,1,3,1,13.45939836,1618088781,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,392,1,13.45939836,1617982236,Regular,3e2c931e5dc7290d98b54e7ecfca8a96f06d28dcc7183abaacc6129ba5661df4
3e2c931e5dc7290d98b54e7ecfca8a96f06d28dcc7183abaacc6129ba5661df4,1,3,1,13.45939836,1617925851,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,285,1,13.48353128,1617716225,Regular,2de7a7f0affa088d6fda1fc85eba06e84e6ca49c6bf6d626bb035c6d9c1910e2
2de7a7f0affa088d6fda1fc85eba06e84e6ca49c6bf6d626bb035c6d9c1910e2,1,3,1,13.48353128,1617658946,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
