tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2a736a3ed74cb486d9972e14f25b1b337eb5e8a1bfe6c084a1eda7031b7a2ee,-1,1,1,112.63774084,1644234179,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
d2a736a3ed74cb486d9972e14f25b1b337eb5e8a1bfe6c084a1eda7031b7a2ee,-1,0,1,0.04113308,1644234179,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
023fdef96203620ce7fc1f20de523e97d04a7dab7bbf6456d8efef28b07b5958,-1,1,1,112.63774084,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
023fdef96203620ce7fc1f20de523e97d04a7dab7bbf6456d8efef28b07b5958,-1,0,1,0.04113308,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
077a3229b4989e98ab6a491302eb27d5fe838876a4518afd8c9daf8a28f6c6ab,-1,0,1,0.04113308,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
077a3229b4989e98ab6a491302eb27d5fe838876a4518afd8c9daf8a28f6c6ab,-1,1,1,112.63774084,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
0fccf2f0a4a1cba22622f11b545ef9f474058ff27cc3287f51b8998eed8ffa78,-1,0,1,0.04113308,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
0fccf2f0a4a1cba22622f11b545ef9f474058ff27cc3287f51b8998eed8ffa78,-1,1,1,112.63774084,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
1e69c617c80ff240de108f276cd1f9bded10cbad63fe7034a0ed64565ad97718,-1,1,1,112.63774084,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
1e69c617c80ff240de108f276cd1f9bded10cbad63fe7034a0ed64565ad97718,-1,0,1,0.04113308,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
2503635ff472f9c01548843e3cc6ab752c65c4bf1d1de3ad214a398d54200043,-1,1,1,112.63774084,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
2503635ff472f9c01548843e3cc6ab752c65c4bf1d1de3ad214a398d54200043,-1,0,1,0.04113308,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
29ee3b02433491d11f86583a03341d26c632d0ae43f5fc0b6d36628ce2ac7a7e,-1,1,1,112.63774084,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
29ee3b02433491d11f86583a03341d26c632d0ae43f5fc0b6d36628ce2ac7a7e,-1,0,1,0.04113308,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
2fda6c1728dae8babad23253645dd5d507b94b0d556ad1348c5b8db1b594d77c,-1,0,1,0.04113308,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
2fda6c1728dae8babad23253645dd5d507b94b0d556ad1348c5b8db1b594d77c,-1,1,1,112.63774084,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
3f5f0c3d73f04786ad9400b72d5c4e4fee4f23df93d325bc3d73cf145f8698c0,-1,0,1,0.04113308,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
3f5f0c3d73f04786ad9400b72d5c4e4fee4f23df93d325bc3d73cf145f8698c0,-1,1,1,112.63774084,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
4b5c02d052a9b265052a5e53d2c0d2e68c3783a872ea3f0d06b63a44e4c7fdd5,-1,1,1,112.63774084,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
4b5c02d052a9b265052a5e53d2c0d2e68c3783a872ea3f0d06b63a44e4c7fdd5,-1,0,1,0.04113308,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
568c89a35ce0b6024621d1a1fa0dc15e7533638c618f09bc79155b223423b5ae,-1,0,1,0.04113308,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
568c89a35ce0b6024621d1a1fa0dc15e7533638c618f09bc79155b223423b5ae,-1,1,1,112.63774084,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
57c36c888789f56bc6b92c247f1c0daf4850f18e17f4beb69c8fd6d4161d5a5f,-1,1,1,112.63774084,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
57c36c888789f56bc6b92c247f1c0daf4850f18e17f4beb69c8fd6d4161d5a5f,-1,0,1,0.04113308,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
6dd96df5f7da4e188bf38ff770129147cd72590d8d8a3a5c39cfe2938089057a,-1,1,1,112.63774084,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
6dd96df5f7da4e188bf38ff770129147cd72590d8d8a3a5c39cfe2938089057a,-1,0,1,0.04113308,1644234133,Ticket,c97df475868af8264efe2f6e31c56a219ae6ab1504a04a94126f30f8f902a8ec
