tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adf10a388d0241d31576b9d3019369b2e47676a0baf4dec0115333daee66e6e5,-1,15,1,19.68409168,1602025756,Regular,11ff7b6cd714b1a2b2a0b2be297689ad6779d22db8fa50c79a2a56fec2e1157b
29ac4daa57775360eb10af0c206af998fb1b0ce25fb385a34871d0e12518f979,-1,9,1,19.68409168,1602010135,Regular,b16f2418628261c4ee3023b133e30ea9703cd8ad0a578ef8072824cdfb9daada
11ff7b6cd714b1a2b2a0b2be297689ad6779d22db8fa50c79a2a56fec2e1157b,1,1,1,19.68409168,1601965416,Revocation,adf10a388d0241d31576b9d3019369b2e47676a0baf4dec0115333daee66e6e5
b16f2418628261c4ee3023b133e30ea9703cd8ad0a578ef8072824cdfb9daada,1,1,1,19.68409168,1601952570,Revocation,29ac4daa57775360eb10af0c206af998fb1b0ce25fb385a34871d0e12518f979
5786cc67ddbd7bc39943dd1dcb056571cd1f5c2b6b6c8d792021b0dabf38b817,-1,0,1,20.62888136,1601897851,Regular,c283b8c9461dc0965cf7d9f9c5c16022357f0ccf6b9d8b25c68ee8c6dfa36128
c283b8c9461dc0965cf7d9f9c5c16022357f0ccf6b9d8b25c68ee8c6dfa36128,1,3,1,20.62888136,1601839890,Vote,5786cc67ddbd7bc39943dd1dcb056571cd1f5c2b6b6c8d792021b0dabf38b817
29d080502dc5934d3069b8b6860436baa28bc0b71b4ee6a202a1957c1ed42e01,-1,15,1,20.62888136,1600917376,Regular,aa28e6aa9397671be1fbf97233d7dec1ac3a1b1f1847f21db9dee3ae187388e3
aa28e6aa9397671be1fbf97233d7dec1ac3a1b1f1847f21db9dee3ae187388e3,1,3,1,20.62888136,1600876931,Vote,29d080502dc5934d3069b8b6860436baa28bc0b71b4ee6a202a1957c1ed42e01
3db0d7d89e0e10812b559a78436b6eb6287b2d0cb2c5e668df15cbe8185bf5cd,-1,9,1,20.65895402,1600091977,Regular,3e92e94d350568e918a417fc4f4290899310fc7a7c67e17bb8f76213063af341
3e92e94d350568e918a417fc4f4290899310fc7a7c67e17bb8f76213063af341,1,3,1,20.65895402,1600032799,Vote,3db0d7d89e0e10812b559a78436b6eb6287b2d0cb2c5e668df15cbe8185bf5cd
b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd,-1,157,1,20.65895402,1599563929,Regular,9acb1d906ad5b9fef6e9050aa27154a2fcea3efe3c45ce9314de2833211a2abb
