tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20083056471a6abda0c8aa2a670ff1c1d917a06254ab45534d78642b86665905,-1,1,1,16.71236466,1679330574,Ticket,070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb
20083056471a6abda0c8aa2a670ff1c1d917a06254ab45534d78642b86665905,-1,0,1,0.02610335,1679330574,Ticket,070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb
73ae67a23283ff5f26646317e5d6044184c2a569d1cf766df964b85ff6719e56,-1,1,1,16.71236466,1679330574,Ticket,070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb
73ae67a23283ff5f26646317e5d6044184c2a569d1cf766df964b85ff6719e56,-1,0,1,0.02610335,1679330574,Ticket,070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb
b2373e55e0612d11aa222b8f128d68fab8dab1cd3800060a40450c3e8c0e90e8,-1,0,1,0.02610335,1679330574,Ticket,070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb
b2373e55e0612d11aa222b8f128d68fab8dab1cd3800060a40450c3e8c0e90e8,-1,1,1,16.71236466,1679330574,Ticket,070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb
bbd2a8612155213b6c559faa5d642c2f86411ecb98b7836a06b1f41f105a499a,-1,0,1,0.02610335,1679330574,Ticket,070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb
bbd2a8612155213b6c559faa5d642c2f86411ecb98b7836a06b1f41f105a499a,-1,1,1,16.71236466,1679330574,Ticket,070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb
dbd58ffc7c87e7c04a72298ab7f87fa81bfa79bf58c99c29789ac94286c6168a,-1,0,1,0.02610335,1679330574,Ticket,070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb
dbd58ffc7c87e7c04a72298ab7f87fa81bfa79bf58c99c29789ac94286c6168a,-1,1,1,16.71236466,1679330574,Ticket,070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb
070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb,1,7,1,16.71236466,1679330281,Regular,73ae67a23283ff5f26646317e5d6044184c2a569d1cf766df964b85ff6719e56
070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb,1,8,1,0.02610335,1679330281,Regular,bbd2a8612155213b6c559faa5d642c2f86411ecb98b7836a06b1f41f105a499a
070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb,1,9,1,16.71236466,1679330281,Regular,bbd2a8612155213b6c559faa5d642c2f86411ecb98b7836a06b1f41f105a499a
070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb,1,2,1,0.02610335,1679330281,Regular,dbd58ffc7c87e7c04a72298ab7f87fa81bfa79bf58c99c29789ac94286c6168a
070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb,1,3,1,16.71236466,1679330281,Regular,dbd58ffc7c87e7c04a72298ab7f87fa81bfa79bf58c99c29789ac94286c6168a
070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb,1,4,1,0.02610335,1679330281,Regular,b2373e55e0612d11aa222b8f128d68fab8dab1cd3800060a40450c3e8c0e90e8
070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb,1,5,1,16.71236466,1679330281,Regular,b2373e55e0612d11aa222b8f128d68fab8dab1cd3800060a40450c3e8c0e90e8
070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb,1,0,1,0.02610335,1679330281,Regular,20083056471a6abda0c8aa2a670ff1c1d917a06254ab45534d78642b86665905
070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb,1,1,1,16.71236466,1679330281,Regular,20083056471a6abda0c8aa2a670ff1c1d917a06254ab45534d78642b86665905
070c3e83cb599562ac93129af10f3a6a7198e95ece108f04d1a67350aab4c5bb,1,6,1,0.02610335,1679330281,Regular,73ae67a23283ff5f26646317e5d6044184c2a569d1cf766df964b85ff6719e56
