tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8db3d15e3b3754149ba4e2e237476f74b6cfddfcb1ef22c16a7888abcdb2e491,-1,22,1,184.15077126,1560388473,Regular,8191fcb0190358f96980dd7130cb9f9d684b341ec0f18467651d2db3e58f42b5
8191fcb0190358f96980dd7130cb9f9d684b341ec0f18467651d2db3e58f42b5,1,2,1,184.15077126,1560075325,Vote,8db3d15e3b3754149ba4e2e237476f74b6cfddfcb1ef22c16a7888abcdb2e491
1b99afe86f7dd4b5550a2f8e28952c614d329e7e555e594a3fff092d237c06c6,-1,0,1,184.20218531,1558672632,Regular,71ecc6011c8a37e41d1a302772c688e14d8047aac7bc5911dbf9a7c9d1948060
99094b55d7644127c36967fac61f851a7935c7b8250788867207b426f8137a52,-1,1,1,184.20218531,1558657444,Regular,97e0ea70fc5e839b8218a2e096805c5a4ccb6a21d27809978ecc6e2810a2ac5e
71ecc6011c8a37e41d1a302772c688e14d8047aac7bc5911dbf9a7c9d1948060,1,2,1,184.20218531,1558634129,Vote,1b99afe86f7dd4b5550a2f8e28952c614d329e7e555e594a3fff092d237c06c6
97e0ea70fc5e839b8218a2e096805c5a4ccb6a21d27809978ecc6e2810a2ac5e,1,2,1,184.20218531,1558619621,Vote,99094b55d7644127c36967fac61f851a7935c7b8250788867207b426f8137a52
b6b1018c59bf227b6c3b8733a1c37ae14abb4dac081e32630048c8502075b5ff,-1,0,1,184.20218531,1558513190,Regular,8c626235f0d4a73d8e6c49879a14b1a45072c12bb350e76a67866dd01241be2b
ce106b1b71622107b1437ee43237d1a77f15ffac4c2938f872c0c12a95e68723,-1,1,1,184.20218531,1558481030,Regular,2f5414f5d39d7167dbdbadc5ad889832368598768a1a23c80d19cc3b09a4a29f
8c626235f0d4a73d8e6c49879a14b1a45072c12bb350e76a67866dd01241be2b,1,2,1,184.20218531,1558479297,Vote,b6b1018c59bf227b6c3b8733a1c37ae14abb4dac081e32630048c8502075b5ff
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,-1,14,1,184.20218531,1558429166,Regular,b715ecdf9cb74634ffb78ba9d49c5d091f1c8cf08710f0c1105aaf9b5fea14e0
2f5414f5d39d7167dbdbadc5ad889832368598768a1a23c80d19cc3b09a4a29f,1,2,1,184.20218531,1558415066,Vote,ce106b1b71622107b1437ee43237d1a77f15ffac4c2938f872c0c12a95e68723
4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630,-1,16,1,184.20218531,1558404854,Regular,75602c2bc2fe4e784f2d78324541449ad059c5af0f54978235282d093e9af893
75602c2bc2fe4e784f2d78324541449ad059c5af0f54978235282d093e9af893,1,2,1,184.20218531,1558044811,Vote,4cda74cfa0f148f1ce92e72a29bdc1bf4efd3276a8261a7de14afad88811c630
b715ecdf9cb74634ffb78ba9d49c5d091f1c8cf08710f0c1105aaf9b5fea14e0,1,2,1,184.20218531,1558034732,Vote,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
4c7f5d6f020c6c4e155b3e7974b09ece54ae02d2a2495ddaba7b796ca394d49e,-1,3,1,182.53599415,1557784280,Regular,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
4c7f5d6f020c6c4e155b3e7974b09ece54ae02d2a2495ddaba7b796ca394d49e,-1,4,1,182.53599415,1557784280,Regular,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
4c7f5d6f020c6c4e155b3e7974b09ece54ae02d2a2495ddaba7b796ca394d49e,-1,5,1,182.53599415,1557784280,Regular,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
9ba7c2e6fca921a68404602d9bac26320ec7b4695611026be83fa9cf812dcc7c,-1,3,1,182.53599415,1557784178,Regular,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
9ba7c2e6fca921a68404602d9bac26320ec7b4695611026be83fa9cf812dcc7c,-1,4,1,182.53599415,1557784178,Regular,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
9ba7c2e6fca921a68404602d9bac26320ec7b4695611026be83fa9cf812dcc7c,-1,5,1,182.53599415,1557784178,Regular,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
e9de2b8807d5ec3c280977119906062981107317a98d8eee818769b7664cfd8d,-1,5,1,182.53599415,1557784063,Regular,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
e9de2b8807d5ec3c280977119906062981107317a98d8eee818769b7664cfd8d,-1,4,1,182.53599415,1557784063,Regular,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
e9de2b8807d5ec3c280977119906062981107317a98d8eee818769b7664cfd8d,-1,3,1,182.53599415,1557784063,Regular,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
e645d1230e394472c5ca63df03b44781f0342a0d34ee480f15d44e64593a2a2a,-1,7,1,182.53599415,1557783587,Regular,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
180743999bc7bc02336576cd0a95c6e3fefeed688c5293ff3100c800264f637b,-1,0,1,182.53599415,1557777391,Ticket,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
1ad75c375b0f5fe2a46bd404c7acfb77658db6611cad565cb0f243f2a2f9098b,-1,0,1,182.53599415,1557777391,Ticket,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
258bcb433ec6d05e2df52346c73a6f9f24333db5afe62767723433f9711addc5,-1,0,1,182.53599415,1557777391,Ticket,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
