tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f67f7c363372af57c7778247a76c67626baf92fd09127d6bfe5b2c0e636da2,-1,0,1,0.08588379,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
05f67f7c363372af57c7778247a76c67626baf92fd09127d6bfe5b2c0e636da2,-1,1,1,21.56364404,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
371e2a20bbbb8d818d69011adce746ac9cfb239d62bbae276def72746c775b45,-1,0,1,0.08588379,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
371e2a20bbbb8d818d69011adce746ac9cfb239d62bbae276def72746c775b45,-1,1,1,21.56364404,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
7f1f113458c6f75869aa764f80a0ab696c6bc8a1818cfc078e51fb414870f901,-1,1,1,21.56364404,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
7f1f113458c6f75869aa764f80a0ab696c6bc8a1818cfc078e51fb414870f901,-1,0,1,0.08588379,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
8980b9ff4d8aaeeab0ac91ffb9cac3a0288f6b229253fbf0e0e198d8847d5445,-1,0,1,0.08588379,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
8980b9ff4d8aaeeab0ac91ffb9cac3a0288f6b229253fbf0e0e198d8847d5445,-1,1,1,21.56364404,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
c8b306119b1292c5a98e8177cbe3bcc9dfc4f26f820916e3a1019eee40830a79,-1,0,1,0.08588379,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
c8b306119b1292c5a98e8177cbe3bcc9dfc4f26f820916e3a1019eee40830a79,-1,1,1,21.56364404,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
dcce9be2b6319f17ec8a1a6e3c2f4219b0ad94fe80fb2d3faa23dc8b62abb10f,-1,0,1,0.08588379,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
dcce9be2b6319f17ec8a1a6e3c2f4219b0ad94fe80fb2d3faa23dc8b62abb10f,-1,1,1,21.56364404,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
de2a0904fe76610ee4d193070ea9d64a809814b1fb98d7d73663b3977074cd93,-1,0,1,0.08588379,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
de2a0904fe76610ee4d193070ea9d64a809814b1fb98d7d73663b3977074cd93,-1,1,1,21.56364404,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
e70181092406411fbca9c030bd4001f12b8b5d3130d6c7702413821e9ad6bdb9,-1,0,1,0.08588379,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
e70181092406411fbca9c030bd4001f12b8b5d3130d6c7702413821e9ad6bdb9,-1,1,1,21.56364404,1581054663,Ticket,1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d
1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d,1,1,1,21.56364404,1581054474,Regular,8980b9ff4d8aaeeab0ac91ffb9cac3a0288f6b229253fbf0e0e198d8847d5445
1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d,1,8,1,0.08588379,1581054474,Regular,de2a0904fe76610ee4d193070ea9d64a809814b1fb98d7d73663b3977074cd93
1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d,1,9,1,21.56364404,1581054474,Regular,de2a0904fe76610ee4d193070ea9d64a809814b1fb98d7d73663b3977074cd93
1153e5f176c699d10f6c85783d38941ea55492272a440a59420843960e88410d,1,12,1,0.08588379,1581054474,Regular,7f1f113458c6f75869aa764f80a0ab696c6bc8a1818cfc078e51fb414870f901
