tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc7ab3ed8aebdc2f3a602f0005d96204f6aef7b9b7b7c9d8ed97baa0789a1345,-1,5,1,32.04614808,1557492625,Regular,ec1f09eb960407f836391eb587e2778c93dbf77ef519e3a2e48299cc4f581c77
dc7ab3ed8aebdc2f3a602f0005d96204f6aef7b9b7b7c9d8ed97baa0789a1345,-1,6,1,32.04614808,1557492625,Regular,9fe4db127423e7b506730ec1fb3f6e7072c51dc20cbae726fe3e5444ea1ad879
a5eed29fb7fc25d178538bbe62ba8b74d4236623f35d3663bb80014837360866,-1,0,1,33.2503264,1557441381,Revocation,d38693438b358681c4b2022ab759e2f00bb9a6d7ca38e9b0b24e0e4e6bb2642a
9fe4db127423e7b506730ec1fb3f6e7072c51dc20cbae726fe3e5444ea1ad879,1,0,1,32.04614808,1557440516,Revocation,dc7ab3ed8aebdc2f3a602f0005d96204f6aef7b9b7b7c9d8ed97baa0789a1345
ec1f09eb960407f836391eb587e2778c93dbf77ef519e3a2e48299cc4f581c77,1,0,1,32.04614808,1557439832,Revocation,dc7ab3ed8aebdc2f3a602f0005d96204f6aef7b9b7b7c9d8ed97baa0789a1345
ef8151c4f62f7d02fd8dceed42a6534197b7eec30ad25f5390cbec70bca76625,-1,1,1,33.2503264,1556844917,Vote,19e21c27d7de7e0aec8f3e388c7a7f01cb0164f2ceca9bf8ea14ddafa7cf09db
6b30bb50a065f7882291b73d596d8967a918536902b7d492262340c87e7c5663,-1,1,1,33.2503264,1554347277,Vote,cbdeceae6af212aa9abef235ba8854a97a8aa6c44288e7f668c794ab2d7e88d0
8f7fce6b98bf97008ec44c8ba5356cea05cd5abee78708d292160ff905dc64a5,-1,1,1,33.2503264,1553811667,Vote,389a16f53455c6b828a5a901980bdf86613dc16b0656ff2d2c76ad5f62f33ba7
be441948e9d3df941e6df89f87300f40cccad16c158fbfcf86e1e1b0409c5f69,-1,1,1,33.2503264,1553775745,Vote,22429885c5d75922f323d43d54d1a3d16f1b743b43d8fb83395d1325f6aeb712
059e1c892d3b5f114f33fece4896c3219fa061f2cf95e9f36040d5d87dd836f0,-1,1,1,33.2503264,1553467260,Vote,20b8da491b9f2fc2993078c41f82018a419fe6b86c45509c7e749ed3460e81a3
