tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0407445ba0a277b950cb9a49b596305b669c0c3b180ba45c6ca1ddfffe140941,-1,0,1,0.04494011,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
0407445ba0a277b950cb9a49b596305b669c0c3b180ba45c6ca1ddfffe140941,-1,1,1,58.03835171,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
286bd084970ede31d7c4f60b4b2e2474538a3c14d3c9a8cf0f435f2b82c7861b,-1,1,1,58.03835171,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
286bd084970ede31d7c4f60b4b2e2474538a3c14d3c9a8cf0f435f2b82c7861b,-1,0,1,0.04494011,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
29903a4c1158df3370e2007a21bb7812abf48d0f3f15eae4f9a2ee3fa4f6d565,-1,1,1,58.03835171,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
29903a4c1158df3370e2007a21bb7812abf48d0f3f15eae4f9a2ee3fa4f6d565,-1,0,1,0.04494011,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
54af7945c817afdddfd0a96a067d5d43c482fcf3bf8d827246c41f59be040742,-1,1,1,58.03835171,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
54af7945c817afdddfd0a96a067d5d43c482fcf3bf8d827246c41f59be040742,-1,0,1,0.04494011,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
83404ec58b035e65829b9fd80e240f8e37f80c96bf7c27b3f3ea68666acb44ac,-1,1,1,58.03835171,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
83404ec58b035e65829b9fd80e240f8e37f80c96bf7c27b3f3ea68666acb44ac,-1,0,1,0.04494011,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
92dc9abbb566a8419439399e0ac83ebebde416496f77b6af8b991d3b68b134ba,-1,0,1,0.04494011,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
92dc9abbb566a8419439399e0ac83ebebde416496f77b6af8b991d3b68b134ba,-1,1,1,58.03835171,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
c5489491aea20e7c320c4df1e5c28b06be67797f4326de12a8b180d659d23380,-1,0,1,0.04494011,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
c5489491aea20e7c320c4df1e5c28b06be67797f4326de12a8b180d659d23380,-1,1,1,58.03835171,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
ee176bd18316662914fccd422a4b2ac33965be89364601ce6fc3170a732f0004,-1,0,1,0.04494011,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
ee176bd18316662914fccd422a4b2ac33965be89364601ce6fc3170a732f0004,-1,1,1,58.03835171,1636342691,Ticket,682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911
682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911,1,2,1,0.04494011,1636342654,Regular,92dc9abbb566a8419439399e0ac83ebebde416496f77b6af8b991d3b68b134ba
682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911,1,3,1,58.03835171,1636342654,Regular,92dc9abbb566a8419439399e0ac83ebebde416496f77b6af8b991d3b68b134ba
682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911,1,0,1,0.04494011,1636342654,Regular,286bd084970ede31d7c4f60b4b2e2474538a3c14d3c9a8cf0f435f2b82c7861b
682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911,1,5,1,58.03835171,1636342654,Regular,ee176bd18316662914fccd422a4b2ac33965be89364601ce6fc3170a732f0004
682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911,1,4,1,0.04494011,1636342654,Regular,ee176bd18316662914fccd422a4b2ac33965be89364601ce6fc3170a732f0004
682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911,1,9,1,58.03835171,1636342654,Regular,c5489491aea20e7c320c4df1e5c28b06be67797f4326de12a8b180d659d23380
682ee3dd9751762cb91889aee74cff864a4cc8a783fdda3b19e50f38195c6911,1,8,1,0.04494011,1636342654,Regular,c5489491aea20e7c320c4df1e5c28b06be67797f4326de12a8b180d659d23380
