tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,106,1,49.14631021,1591456810,Regular,b0800100afe0837c966468b75baf97413df40c9671795a19c3628ea54ad00034
b0800100afe0837c966468b75baf97413df40c9671795a19c3628ea54ad00034,1,3,1,49.14631021,1590154534,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,63,1,49.14631021,1590033524,Regular,a68e8b955e04dbaefef816194039a19fc07ac7efef8986bbf55782186a845c28
a68e8b955e04dbaefef816194039a19fc07ac7efef8986bbf55782186a845c28,1,3,1,49.14631021,1589437419,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123,-1,50,1,49.14631021,1588950046,Regular,a33f9f2f14377b3bda60c1292365743bfed362a06b3c8bf9a45882d7d9f55479
a33f9f2f14377b3bda60c1292365743bfed362a06b3c8bf9a45882d7d9f55479,1,3,1,49.14631021,1588271876,Vote,1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123
854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8,-1,36,1,49.18155007,1588088721,Regular,9baf6666ef22265b78f43e005421eb223dc4a495878a723dc968efde4c62afe8
956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291,-1,46,1,49.18155007,1588088667,Regular,39b60c978e8d88a5c8e45340abab4b22ce15357dc32fb4458a8455e97b4066bf
956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291,-1,57,1,49.18155007,1588088667,Regular,a59d25e8e0d8df139e3cfd57a1520e1ba71653c6c9334e90f7b7fe71a542d0c3
c849a115e10e0de7e7e431eceff4c15a0fadf5f78063c3dc95f947a9b3c435a6,-1,81,1,49.18155007,1588088667,Regular,e0d949ffff4d33f7ec83b71aa4d44822b970ef929ba7ccd0fec4eb4dc49fb2a2
c849a115e10e0de7e7e431eceff4c15a0fadf5f78063c3dc95f947a9b3c435a6,-1,70,1,49.18155007,1588088667,Regular,336778b97328f0b0e6db7726a337c697f24e3d32f4651d8e98f3d95f6b6e589c
c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a,-1,73,1,49.18155007,1588088320,Regular,5b9c0f95d3e5056457c7766b2629cbe9366bed9328077ab0da3b467ad1575d22
a59d25e8e0d8df139e3cfd57a1520e1ba71653c6c9334e90f7b7fe71a542d0c3,1,3,1,49.18155007,1587661447,Vote,956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291
e0d949ffff4d33f7ec83b71aa4d44822b970ef929ba7ccd0fec4eb4dc49fb2a2,1,3,1,49.18155007,1587480769,Vote,c849a115e10e0de7e7e431eceff4c15a0fadf5f78063c3dc95f947a9b3c435a6
5b9c0f95d3e5056457c7766b2629cbe9366bed9328077ab0da3b467ad1575d22,1,3,1,49.18155007,1587372429,Vote,c1a4d534441c45c0a17c7d5de3ab21df9d45f31c814f23c9bedf8caf6f31e18a
9baf6666ef22265b78f43e005421eb223dc4a495878a723dc968efde4c62afe8,1,3,1,49.18155007,1587370632,Vote,854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8
336778b97328f0b0e6db7726a337c697f24e3d32f4651d8e98f3d95f6b6e589c,1,3,1,49.18155007,1587329911,Vote,c849a115e10e0de7e7e431eceff4c15a0fadf5f78063c3dc95f947a9b3c435a6
39b60c978e8d88a5c8e45340abab4b22ce15357dc32fb4458a8455e97b4066bf,1,3,1,49.18155007,1587294116,Vote,956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291
