tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670,-1,48,1,86.35401847,1571450792,Regular,034f19c1c3366400dc24ad66e4bd3e1c4bdfe6f977cb815ea8c93ce4802d7ef1
034f19c1c3366400dc24ad66e4bd3e1c4bdfe6f977cb815ea8c93ce4802d7ef1,1,3,1,86.35401847,1571037923,Vote,e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670
13b55da473c855b1cc310cbcb8eb041611c297ab93e7290a514dba52b43991b9,-1,1,1,86.3979398,1570460431,Regular,bafea6cf637643cbd29a2259f30ceea74a090d7362ee93abad83720f45722402
bafea6cf637643cbd29a2259f30ceea74a090d7362ee93abad83720f45722402,1,3,1,86.3979398,1570159372,Vote,13b55da473c855b1cc310cbcb8eb041611c297ab93e7290a514dba52b43991b9
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,134,1,80.27746277,1569670874,Regular,4d76613b22778cfb90a03b3f88ae31ccb696cd165655d6c2cfb93f806f54bce3
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,37,1,80.27746277,1569579739,Regular,69f71306b05999c47a83c7df15d8a7c0cb1a5b56cb94f59e88d313c25f465c9b
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,3,1,80.27746277,1569579739,Regular,a2017d550d70559f7a46de6425b685b5b7901e41d62ed7167ace4561e3785313
4d76613b22778cfb90a03b3f88ae31ccb696cd165655d6c2cfb93f806f54bce3,1,3,1,80.27746277,1569576921,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,19,1,80.27746277,1569518865,Regular,bfb5427bace1da84b889a16ca40e63c40ea3645adf6b3fa977d760e1be71e0da
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,30,1,80.27746277,1569517301,Regular,2c5e090c3c5624eb1949ad82f48d9b0edc44fa68ee1b7c260a40f7db4fa7e8c4
69f71306b05999c47a83c7df15d8a7c0cb1a5b56cb94f59e88d313c25f465c9b,1,3,1,80.27746277,1569513289,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
a2017d550d70559f7a46de6425b685b5b7901e41d62ed7167ace4561e3785313,1,3,1,80.27746277,1569512620,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,0,1,86.3979398,1569512043,Regular,487a1149356f57a2d3542c6c4fb15b76e291dc00ae52e5b032ce7ee03a205a0e
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,87,1,80.27746277,1569485761,Regular,7219ab211f6661fa36fae2559f8673ba72a890d46b843f808c4db03637517127
487a1149356f57a2d3542c6c4fb15b76e291dc00ae52e5b032ce7ee03a205a0e,1,3,1,86.3979398,1569462687,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
7219ab211f6661fa36fae2559f8673ba72a890d46b843f808c4db03637517127,1,3,1,80.27746277,1568569261,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
2c5e090c3c5624eb1949ad82f48d9b0edc44fa68ee1b7c260a40f7db4fa7e8c4,1,3,1,80.27746277,1568547582,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
bfb5427bace1da84b889a16ca40e63c40ea3645adf6b3fa977d760e1be71e0da,1,3,1,80.27746277,1568520680,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3,-1,59,1,80.32277921,1568342471,Regular,c5c260ccc07a08fe8aa283e86655b53c48ee36dfe02cc79761230bd35fc839ec
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,129,1,86.44325914,1568335967,Regular,30dd26b05183d31172dff8f70d49212c4b2e17960aa48241f16433239ae9c1d8
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,100,1,86.44325914,1568335967,Regular,a71cb153110ef97f17a8777038b901f194f0eaa8adb69281bc337540220df4d3
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,55,1,80.32277921,1568333607,Regular,8b2092c3fe98d47bb6154b36c5ea66fc3650cca34482a7423a3ac922393a4ba3
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,42,1,80.32277921,1568333607,Regular,d88d5899c3a5573487644c0e366cdd81783f89d3c78c7e84490e21a9296f4ba1
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,91,1,80.32277921,1568331659,Regular,4152905842121b58dbc0ac8759858171edce58d695d7eb1e2db13ffe1d397495
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,96,1,80.32277921,1568331659,Regular,cc4d0425cf09396c0dd83ae0756c76e77a900b8424fe71cb257088f9854cc395
47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb,-1,9,1,80.32277921,1568331659,Regular,9583e78b92cce293959f06431eca761a59d3343cd5420cae4ab2808beb8f0d89
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,112,1,80.32277921,1568331179,Regular,39da54fd16c35e6163cdb175700909828bf6f73a008902e359e8dd88a994bf84
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,60,1,80.32277921,1568296437,Regular,92084517ec543f612b2010c4b850e39141a4995fdf7cfee781621d34fe93c74f
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,106,1,80.32277921,1568296437,Regular,724b74c226c3b05f8ef5c357c4fed698e3e87135294b4637489c95b267cdfe56
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,77,1,80.32277921,1568295044,Regular,de5684402c9563cc83db826d0dfd6d5e1572e03174cd56aaebb780cd45f92c3f
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,75,1,80.32277921,1568292814,Regular,4d43e74835362713f044ff57e4be502759527bb938b7b1ddae642eb7ca206228
0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9,-1,34,1,80.32277921,1568292303,Regular,a4ff588de926e300c34f89113a5b2f2d67e50eadffa7e005ebd55c54fd86d417
0230484c8796538abf489aa11303dd7e9336ff4646971198641f90222ad2a9b9,-1,46,1,80.32277921,1568292303,Regular,04200504688f58a88e7083c1ec5149fe7ae7097dfc4637842e147ddbbd77df19
8b2092c3fe98d47bb6154b36c5ea66fc3650cca34482a7423a3ac922393a4ba3,1,3,1,80.32277921,1568032845,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
9583e78b92cce293959f06431eca761a59d3343cd5420cae4ab2808beb8f0d89,1,3,1,80.32277921,1568026550,Vote,47afec087386b42f6a8d19acd70c84c75d67b5f6acd7fe9bc222fad31def0dfb
724b74c226c3b05f8ef5c357c4fed698e3e87135294b4637489c95b267cdfe56,1,3,1,80.32277921,1567882941,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
30dd26b05183d31172dff8f70d49212c4b2e17960aa48241f16433239ae9c1d8,1,3,1,86.44325914,1567830755,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
c5c260ccc07a08fe8aa283e86655b53c48ee36dfe02cc79761230bd35fc839ec,1,3,1,80.32277921,1567722388,Vote,202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3
0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13,-1,11,1,80.32277921,1567682410,Regular,666d4d12c7d58471ed1b0f6c86647ec0a11828beb735372881dfb8b25268d20c
0f472a5c980867bdb95187201ea4384c7bc7649b76e09a579103d48365ea0e13,-1,23,1,80.32277921,1567682410,Regular,16869317a0163b80b7f7ecbb071273a6999788408cffc2ae36b68d6f5f8c800f
