tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2419b9103cc593ffa7cb86cfea2017a2b0a39aa7d4bda016debeae238d559c7,-1,1,1,0.02738436,1680060102,Regular,fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4
c2419b9103cc593ffa7cb86cfea2017a2b0a39aa7d4bda016debeae238d559c7,-1,2,1,9.78009325,1680060102,Regular,fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4
c2419b9103cc593ffa7cb86cfea2017a2b0a39aa7d4bda016debeae238d559c7,-1,3,1,0.02738436,1680060102,Regular,fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4
c2419b9103cc593ffa7cb86cfea2017a2b0a39aa7d4bda016debeae238d559c7,-1,4,1,9.78009325,1680060102,Regular,fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4
c2419b9103cc593ffa7cb86cfea2017a2b0a39aa7d4bda016debeae238d559c7,-1,5,1,0.02738436,1680060102,Regular,fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4
c2419b9103cc593ffa7cb86cfea2017a2b0a39aa7d4bda016debeae238d559c7,-1,6,1,9.78009325,1680060102,Regular,fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4
7c069fc85dc14b00e645ccc06aabd188e5a6e7aa0025c1ad371dee34c94481e0,-1,0,1,0.02738436,1673253928,Ticket,fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4
7c069fc85dc14b00e645ccc06aabd188e5a6e7aa0025c1ad371dee34c94481e0,-1,1,1,9.78009325,1673253928,Ticket,fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4
f84b8a8430011e723732c3301e43453d65e379f88416f4f7fba9c11946a20f4d,-1,0,1,0.02738436,1673253928,Ticket,fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4
f84b8a8430011e723732c3301e43453d65e379f88416f4f7fba9c11946a20f4d,-1,1,1,9.78009325,1673253928,Ticket,fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4
fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4,1,1,1,9.78009325,1673253716,Regular,7c069fc85dc14b00e645ccc06aabd188e5a6e7aa0025c1ad371dee34c94481e0
fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4,1,3,1,9.78009325,1673253716,Regular,c2419b9103cc593ffa7cb86cfea2017a2b0a39aa7d4bda016debeae238d559c7
fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4,1,6,1,0.02738436,1673253716,Regular,c2419b9103cc593ffa7cb86cfea2017a2b0a39aa7d4bda016debeae238d559c7
fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4,1,7,1,9.78009325,1673253716,Regular,c2419b9103cc593ffa7cb86cfea2017a2b0a39aa7d4bda016debeae238d559c7
fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4,1,8,1,0.02738436,1673253716,Regular,c2419b9103cc593ffa7cb86cfea2017a2b0a39aa7d4bda016debeae238d559c7
fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4,1,9,1,9.78009325,1673253716,Regular,c2419b9103cc593ffa7cb86cfea2017a2b0a39aa7d4bda016debeae238d559c7
fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4,1,4,1,0.02738436,1673253716,Regular,f84b8a8430011e723732c3301e43453d65e379f88416f4f7fba9c11946a20f4d
fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4,1,5,1,9.78009325,1673253716,Regular,f84b8a8430011e723732c3301e43453d65e379f88416f4f7fba9c11946a20f4d
fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4,1,0,1,0.02738436,1673253716,Regular,7c069fc85dc14b00e645ccc06aabd188e5a6e7aa0025c1ad371dee34c94481e0
fb1b33c2da12210989fe34b36b115fca6a5f2d0261939875a1dfa1da14500da4,1,2,1,0.02738436,1673253716,Regular,c2419b9103cc593ffa7cb86cfea2017a2b0a39aa7d4bda016debeae238d559c7
