tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d59da1606d168d4f5d4508219db10c82baa9edd2bd91b3945d8a180b6cdc03f7,-1,270,1,16.4746734,1673413802,Regular,de76dff74140119ec59cad987517497476b0cec804d76af709d1fd137190f7cf
56dce9aa7229d6b2cbf3c1a88c6659a37876461a3c6d12f07e239279cd457719,-1,54,1,16.4746734,1673106360,Regular,5805d3b7d9d97010b70f9549b706f7fc75a04cc6090ef49fcc753f338dfc1a2a
5805d3b7d9d97010b70f9549b706f7fc75a04cc6090ef49fcc753f338dfc1a2a,1,3,1,16.4746734,1672037754,Vote,56dce9aa7229d6b2cbf3c1a88c6659a37876461a3c6d12f07e239279cd457719
de76dff74140119ec59cad987517497476b0cec804d76af709d1fd137190f7cf,1,3,1,16.4746734,1671846202,Vote,d59da1606d168d4f5d4508219db10c82baa9edd2bd91b3945d8a180b6cdc03f7
67234b06732661930724737bd1316b427f4226df724651f68c9819642f9f4d07,-1,203,1,16.48681602,1671821549,Regular,ce1f3d7f97c6e41c36fda07bb25411b5e0d8be03233809f4efd597ae26ee34fa
e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a,-1,221,1,16.48681602,1670779625,Regular,eca16cab2d7fd96eb972e5c8510c55f6e92f1c1badeff7c528507e23d18e51d1
ce1f3d7f97c6e41c36fda07bb25411b5e0d8be03233809f4efd597ae26ee34fa,1,3,1,16.48681602,1670775362,Vote,67234b06732661930724737bd1316b427f4226df724651f68c9819642f9f4d07
eca16cab2d7fd96eb972e5c8510c55f6e92f1c1badeff7c528507e23d18e51d1,1,3,1,16.48681602,1670260546,Vote,e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a
f1222c81b3fcca56eab9781a3a13d27361747f0eb014ea4b12b759cc247c2554,-1,203,1,16.48681602,1669651506,Regular,5ccfcde4643348a89a38119ede949d893adf4e749f875a6c45b03cef76e4f7cd
5ccfcde4643348a89a38119ede949d893adf4e749f875a6c45b03cef76e4f7cd,1,3,1,16.48681602,1669467979,Vote,f1222c81b3fcca56eab9781a3a13d27361747f0eb014ea4b12b759cc247c2554
6c2a13e1eb75fc01e228f8f50b95d35d5f81e9b687f849fe2605769eb99c7e4f,-1,174,1,16.49934513,1669101547,Regular,cffc9ab3be29d72cfd449bb828ad1ebd446d7eaf1e930fcefa15e4d11b8a96a0
cffc9ab3be29d72cfd449bb828ad1ebd446d7eaf1e930fcefa15e4d11b8a96a0,1,3,1,16.49934513,1668968426,Vote,6c2a13e1eb75fc01e228f8f50b95d35d5f81e9b687f849fe2605769eb99c7e4f
4b2120ef7d1e887d5c7c388d28373fa940aba66758d95e0c3ffa7d65dcf64241,-1,2,1,16.49934513,1668590471,Regular,652d5328435e8bc6f7f59d83bb64a923c0175e2c302061786e91984f6366f1c0
652d5328435e8bc6f7f59d83bb64a923c0175e2c302061786e91984f6366f1c0,1,3,1,16.49934513,1668511507,Vote,4b2120ef7d1e887d5c7c388d28373fa940aba66758d95e0c3ffa7d65dcf64241
