tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23209dd7151912b078a045050ee1196d98190499f3bddf294282254ded78d7c6,-1,30,1,134.36617263,1574292134,Regular,3ef6c57f58655d93cacbcbf7bbbe0d3511d4e95df1843aff29dd3566e4a095fb
58d40d3c0ec80bb8d2e629b8d2e832c0f202308d886ba766f17d4ff65f587b07,-1,16,1,159.83220161,1573763033,Regular,f843997d6667f008db70ecb23a3a97aab8cac2c675277c8d12346f3fec9165f9
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,373,1,112.88034667,1570506905,Regular,44f2482957c3d0ae7d46a6904933dc413139c7af22b29fd2efbcd8cbc8a471f3
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,203,1,243.99057015,1570506905,Regular,da8402f76f51843e993020ec56d13505ac75e3c38673edfd396b49a9918595f0
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,244,1,177.04444285,1570506905,Regular,94a805063ff72ca83eca5d384b6265770d61d37fd3d4c2fb9dfecc5c65fb58f1
36acf8c1d4453c56eb3965bdc4e40ada360dd27a047abc29a56b5c502beb37cd,-1,136,1,218.11109535,1570449749,Regular,404f01a3aa45fab842f1b152e8a8f5867c558de81540cd50d467e708df1206ec
36acf8c1d4453c56eb3965bdc4e40ada360dd27a047abc29a56b5c502beb37cd,-1,105,1,122.10748893,1570449749,Regular,9cf48af06ba35f9735ea93285bcde84e31ebda948ac3ee14d82b70a0f65d9aeb
36acf8c1d4453c56eb3965bdc4e40ada360dd27a047abc29a56b5c502beb37cd,-1,89,1,51.4285999,1570449749,Regular,578b0033f239d9221c5ed82e2c0741563ee282d526aee60ad3a5e28f471444eb
147dd6a47fb09d6e9a176d70de448414b5daeec141b6f8bacb0b91d7b0eaea9a,-1,167,1,150.48544919,1570280128,Regular,5c2c63a36b26c726188bc1be96eb4797bb5f0c99193f71764ccf1d78e5fd38e5
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,171,1,113.59201132,1570004594,Regular,cf037d2bf0bc88112e72845c07b700f4b5b666cc8cd8902f817c128d642fe9d9
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,554,1,173.92816379,1570004594,Regular,aa6699278a0a46feac4a5f856e0a747e44b207f82d44ce125b6fca486fa66ce4
