tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f51619914afc8846d9414ceb56028a4cfacdaff8ac9adcc1c4451bd71e77c582,-1,0,1,31.734054,1602097444,Regular,e13938d98800f5d46aad6d1043b17aa1e7e80dd0afd0ee10e2ebaf186ba4d405
e13938d98800f5d46aad6d1043b17aa1e7e80dd0afd0ee10e2ebaf186ba4d405,1,3,1,31.734054,1602049718,Vote,f51619914afc8846d9414ceb56028a4cfacdaff8ac9adcc1c4451bd71e77c582
84fb3ee86ab43a7c11cab6da67d8a9f6adaac3697da025f47ee9423ca7ffac8a,-1,11,1,31.734054,1601939833,Regular,3341eff68c186390827b4556ecbd3c22841cf2988104b89bdb1937778b389bf2
3341eff68c186390827b4556ecbd3c22841cf2988104b89bdb1937778b389bf2,1,3,1,31.734054,1601907044,Vote,84fb3ee86ab43a7c11cab6da67d8a9f6adaac3697da025f47ee9423ca7ffac8a
462226896117de5447ca8f1a0533a243ae0d4f1e331803e28adcce50aaeebacf,-1,9,1,31.734054,1601465918,Regular,57e52076511c1fea819fb42b2aa39cd41f0657a7a109359e4067dcce5ebaefb9
57e52076511c1fea819fb42b2aa39cd41f0657a7a109359e4067dcce5ebaefb9,1,3,1,31.734054,1601422852,Vote,462226896117de5447ca8f1a0533a243ae0d4f1e331803e28adcce50aaeebacf
e5e6017aeace0a2a7dfb98fb06e43e5d855652d3de8668a13e819e22d4809fe6,-1,0,1,31.734054,1601183145,Regular,049c018eb8bbcbfb83649d0fbce557019690dbbefb3d294b84e9e8ebaadb5a03
049c018eb8bbcbfb83649d0fbce557019690dbbefb3d294b84e9e8ebaadb5a03,1,3,1,31.734054,1601132070,Vote,e5e6017aeace0a2a7dfb98fb06e43e5d855652d3de8668a13e819e22d4809fe6
1b0d857a4511ef9c16069155c639ee95c49bf69579e4da1d2d78a5098925b250,-1,0,1,31.76416677,1600517987,Regular,41d727c513a0046b0c5ac6592e070550d408a30a65da31c6f60a1d97a58ffb10
41d727c513a0046b0c5ac6592e070550d408a30a65da31c6f60a1d97a58ffb10,1,3,1,31.76416677,1600484635,Vote,1b0d857a4511ef9c16069155c639ee95c49bf69579e4da1d2d78a5098925b250
08b064b543844e97ba588c4e3ef2580a6a0546f46849b7ebf604d4f0a10b363a,-1,7,1,31.76416677,1600411425,Regular,b0707f5282d29d38c6d19b1592d54b0a8a8926128e2cc75ec8ab121436b151af
b0707f5282d29d38c6d19b1592d54b0a8a8926128e2cc75ec8ab121436b151af,1,3,1,31.76416677,1600355689,Vote,08b064b543844e97ba588c4e3ef2580a6a0546f46849b7ebf604d4f0a10b363a
e68b1146277a18666d5946cce7358e04d196016c0ec9220c15b1cd1a049aaee2,-1,33,1,31.76416677,1600329369,Regular,3aa52e05d444ce37251a59dbde3c2cc830575d67509c6d066c242aa58e2d0ca8
3aa52e05d444ce37251a59dbde3c2cc830575d67509c6d066c242aa58e2d0ca8,1,3,1,31.76416677,1600287246,Vote,e68b1146277a18666d5946cce7358e04d196016c0ec9220c15b1cd1a049aaee2
d2da0d0ae33fb1d3fad37f53f230b016392472af62c0320648985bd8483158ac,-1,50,1,31.76416677,1599819709,Regular,104502e08931d7f2868923c157e9502f376c22247e7661a8499790e44f713d89
104502e08931d7f2868923c157e9502f376c22247e7661a8499790e44f713d89,1,3,1,31.76416677,1599763009,Vote,d2da0d0ae33fb1d3fad37f53f230b016392472af62c0320648985bd8483158ac
dfe01827a3b28ac1a26337a11207d5aa2e7fb0eb95c2883c147f1709720d8acc,-1,1,1,30.78855271,1599565597,Ticket,b7a23c066336cb408d1598a216af899853012ce6e61a508d360a68d7a9482377
dfe01827a3b28ac1a26337a11207d5aa2e7fb0eb95c2883c147f1709720d8acc,-1,0,1,0.07044312,1599565597,Ticket,b7a23c066336cb408d1598a216af899853012ce6e61a508d360a68d7a9482377
b7a23c066336cb408d1598a216af899853012ce6e61a508d360a68d7a9482377,1,1,1,30.78855271,1599565529,Regular,dfe01827a3b28ac1a26337a11207d5aa2e7fb0eb95c2883c147f1709720d8acc
b7a23c066336cb408d1598a216af899853012ce6e61a508d360a68d7a9482377,1,0,1,0.07044312,1599565529,Regular,dfe01827a3b28ac1a26337a11207d5aa2e7fb0eb95c2883c147f1709720d8acc
