tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088f4b40c374ace41309bb227dbfa160d772870e3fe60ff80449eca125bd5812,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
088f4b40c374ace41309bb227dbfa160d772870e3fe60ff80449eca125bd5812,-1,0,1,0.12649641,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
171da33c54ba52e68a0900f1a22841c00af2ce87da495b20eed081a28a451701,-1,0,1,0.12649641,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
171da33c54ba52e68a0900f1a22841c00af2ce87da495b20eed081a28a451701,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
1a23f174fbdc8e7e3af5811738fea14de99fa70e2ecbaa537688a439497614a2,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
1a23f174fbdc8e7e3af5811738fea14de99fa70e2ecbaa537688a439497614a2,-1,0,1,0.12649641,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
1f10e9e343dcbb297b28632d2431975af1dfa6ab04073e82641e3cf20838a457,-1,0,1,0.12649641,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
1f10e9e343dcbb297b28632d2431975af1dfa6ab04073e82641e3cf20838a457,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
279ba37d480987504a16a279d23e4d3969bb1328bde1a6aaba0c280774cb3c1a,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
279ba37d480987504a16a279d23e4d3969bb1328bde1a6aaba0c280774cb3c1a,-1,0,1,0.12649641,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
2aa5734b5902d4f6e15ff7d9dcf1a2ef0fd7ab10cf59df3bb2a0a0cfade5ec28,-1,0,1,0.12649641,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
2aa5734b5902d4f6e15ff7d9dcf1a2ef0fd7ab10cf59df3bb2a0a0cfade5ec28,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
2d05d2467cb75b075173fe75f13ae0b306dbbb116e38749278ba1db26abf7179,-1,0,1,0.12649641,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
2d05d2467cb75b075173fe75f13ae0b306dbbb116e38749278ba1db26abf7179,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
4c37d6ad4a97ab8ebdcf601fc1405a25cecd664c20e2ae61f6908ac0eaa9fa67,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
4c37d6ad4a97ab8ebdcf601fc1405a25cecd664c20e2ae61f6908ac0eaa9fa67,-1,0,1,0.12649641,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
5f7ea08cb6ff3f6ba7f7dcc9daf1f7e185797e952fe41604fe03b32e288f52e8,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
5f7ea08cb6ff3f6ba7f7dcc9daf1f7e185797e952fe41604fe03b32e288f52e8,-1,0,1,0.12649641,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
78037765577761a8e169a632f441dc5e77044697d66df61b236ab17297dfa5a5,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
78037765577761a8e169a632f441dc5e77044697d66df61b236ab17297dfa5a5,-1,0,1,0.12649641,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
7b543065c2f96cef238187d6abb4c61a4a2c528b84aff38eec8c0eff373f322c,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
7b543065c2f96cef238187d6abb4c61a4a2c528b84aff38eec8c0eff373f322c,-1,0,1,0.12649641,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
927107a29ed86459c3fff3bf7c0e2bb965a46624a82d81041eadce26b3d2979a,-1,0,1,0.12649641,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
927107a29ed86459c3fff3bf7c0e2bb965a46624a82d81041eadce26b3d2979a,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
a85c9e4a347bd2bac520e1fd64580053229719e741e84fa87ab5ee195b21b64d,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
a85c9e4a347bd2bac520e1fd64580053229719e741e84fa87ab5ee195b21b64d,-1,0,1,0.12649641,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
aab5b8950f07322f667112da2ec90060c5765fbcf0f26d0f06edf2371384158c,-1,1,1,178.29789154,1556029214,Ticket,98e19b54d4b215a296f4f714750ef73ae09b1244a4602cac617e25243223e24e
