tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b7f76cd48b3b7f3120818cab4d081ba93f623c480e7d5096088d84c37fa0d2,-1,1,1,41.52838886,1574382235,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
f2b7f76cd48b3b7f3120818cab4d081ba93f623c480e7d5096088d84c37fa0d2,-1,0,1,0.06421398,1574382235,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
d53fdeab95e7902a3a7561c77471c977f4dca7a61e8835f18f815084f8287bc9,-1,0,1,0.06421398,1574382155,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
d53fdeab95e7902a3a7561c77471c977f4dca7a61e8835f18f815084f8287bc9,-1,1,1,41.52838886,1574382155,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
fbfc3d57e6d0723d358fdde57e1257b162d1af9a7a64df2ea49949fa24e4da45,-1,1,1,41.52838886,1574382155,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
fbfc3d57e6d0723d358fdde57e1257b162d1af9a7a64df2ea49949fa24e4da45,-1,0,1,0.06421398,1574382155,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
0e75653f6ece13fd0c0de944ad4e4398fa727b09f5d9c63c997161e66641452d,-1,0,1,0.06421398,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
0e75653f6ece13fd0c0de944ad4e4398fa727b09f5d9c63c997161e66641452d,-1,1,1,41.52838886,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
50e8b5b519c1471a28e00a995cf3cba06b31c443e85a7e07ee9a265c9e7b33d9,-1,0,1,0.06421398,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
50e8b5b519c1471a28e00a995cf3cba06b31c443e85a7e07ee9a265c9e7b33d9,-1,1,1,41.52838886,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
65f6ec46f796335235aa1e2be1bcd205f79ea7c94346a1e5cbe1465da4cfc5e8,-1,0,1,0.06421398,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
65f6ec46f796335235aa1e2be1bcd205f79ea7c94346a1e5cbe1465da4cfc5e8,-1,1,1,41.52838886,1574381661,Ticket,dd9f5fc7a8fb585c86466b05c7210d5795d9be7836de0326ffa4e6d470804e26
