tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
460bde28fa53dd1d7b1412793e15670cd0630b5078fd55863023283040e48de6,-1,0,1,0.11832733,1559072971,Ticket,73b2e2acfe2f5f5fd81d7d568928209ba7741a7a9571b479d1ff99be5bcfa9a3
460bde28fa53dd1d7b1412793e15670cd0630b5078fd55863023283040e48de6,-1,1,1,116.74787791,1559072971,Ticket,73b2e2acfe2f5f5fd81d7d568928209ba7741a7a9571b479d1ff99be5bcfa9a3
b84a605b97fd3fb1bcbdf65bc3932a01a372b125879201d2d74d2869c88f87d4,-1,1,1,116.74787791,1559072971,Ticket,73b2e2acfe2f5f5fd81d7d568928209ba7741a7a9571b479d1ff99be5bcfa9a3
b84a605b97fd3fb1bcbdf65bc3932a01a372b125879201d2d74d2869c88f87d4,-1,0,1,0.11832733,1559072971,Ticket,73b2e2acfe2f5f5fd81d7d568928209ba7741a7a9571b479d1ff99be5bcfa9a3
c715946f5d199495e857ade9d3223434bdab6d024389ca87b1d4f4b254ec59a8,-1,0,1,0.11832733,1559072971,Ticket,73b2e2acfe2f5f5fd81d7d568928209ba7741a7a9571b479d1ff99be5bcfa9a3
c715946f5d199495e857ade9d3223434bdab6d024389ca87b1d4f4b254ec59a8,-1,1,1,116.74787791,1559072971,Ticket,73b2e2acfe2f5f5fd81d7d568928209ba7741a7a9571b479d1ff99be5bcfa9a3
73b2e2acfe2f5f5fd81d7d568928209ba7741a7a9571b479d1ff99be5bcfa9a3,1,1,1,116.74787791,1559072943,Regular,c715946f5d199495e857ade9d3223434bdab6d024389ca87b1d4f4b254ec59a8
73b2e2acfe2f5f5fd81d7d568928209ba7741a7a9571b479d1ff99be5bcfa9a3,1,4,1,0.11832733,1559072943,Regular,b84a605b97fd3fb1bcbdf65bc3932a01a372b125879201d2d74d2869c88f87d4
73b2e2acfe2f5f5fd81d7d568928209ba7741a7a9571b479d1ff99be5bcfa9a3,1,5,1,116.74787791,1559072943,Regular,b84a605b97fd3fb1bcbdf65bc3932a01a372b125879201d2d74d2869c88f87d4
73b2e2acfe2f5f5fd81d7d568928209ba7741a7a9571b479d1ff99be5bcfa9a3,1,2,1,0.11832733,1559072943,Regular,460bde28fa53dd1d7b1412793e15670cd0630b5078fd55863023283040e48de6
73b2e2acfe2f5f5fd81d7d568928209ba7741a7a9571b479d1ff99be5bcfa9a3,1,3,1,116.74787791,1559072943,Regular,460bde28fa53dd1d7b1412793e15670cd0630b5078fd55863023283040e48de6
73b2e2acfe2f5f5fd81d7d568928209ba7741a7a9571b479d1ff99be5bcfa9a3,1,0,1,0.11832733,1559072943,Regular,c715946f5d199495e857ade9d3223434bdab6d024389ca87b1d4f4b254ec59a8
