tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,-1,2,1,33.32031496,1588339237,Regular,f6f2c216c4a885f9f9b53fefe25809327d0acc56774da643f8af0ccba638536e
f6f2c216c4a885f9f9b53fefe25809327d0acc56774da643f8af0ccba638536e,1,1,1,33.32031496,1588291611,Revocation,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
c004f2c86b21590532b0906c7959ede9424048952b0dd08759d431906320c4b3,-1,1,1,34.49799432,1585975841,Regular,bed0de297615192ff5a5484016c0c0e099bf2e9d40f3f7769351a7951a60e571
bf9c7894e5e40ffb99f7cd871a834d260a51bd2d673790088549cd1994744c59,-1,3,1,34.49799432,1585962409,Regular,922d0f3bf26de885309ab625cf7ab45b518f28eb9485327572e1f3d4911d4826
922d0f3bf26de885309ab625cf7ab45b518f28eb9485327572e1f3d4911d4826,1,3,1,34.49799432,1585607779,Vote,bf9c7894e5e40ffb99f7cd871a834d260a51bd2d673790088549cd1994744c59
bed0de297615192ff5a5484016c0c0e099bf2e9d40f3f7769351a7951a60e571,1,3,1,34.49799432,1584699754,Vote,c004f2c86b21590532b0906c7959ede9424048952b0dd08759d431906320c4b3
ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112,-1,10,1,34.53547985,1584544748,Regular,9d259872f3a3584cd92098e3a9375780b85f5d89c080b965e15fa56302c07115
9d259872f3a3584cd92098e3a9375780b85f5d89c080b965e15fa56302c07115,1,3,1,34.53547985,1583077889,Vote,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
82dcd24cecf71029ed2c649de470e02d7ff915112f070f919119b077416dadb3,-1,14,1,34.53547986,1582863946,Regular,7cece141ccfdf1de2412049cf0849a17f3cb1d66d9b311c3f6de286887f393e9
7cece141ccfdf1de2412049cf0849a17f3cb1d66d9b311c3f6de286887f393e9,1,3,1,34.53547986,1582198768,Vote,82dcd24cecf71029ed2c649de470e02d7ff915112f070f919119b077416dadb3
11f41557bf2cafd61d67f965d679b7ee34845cf6f4be4ece6893f94d6e4364a9,-1,19,1,34.53547986,1582159127,Regular,81252a97c91750b0a63572ff1a573f902880741b73c8cd07aa6a7c6104e96ff9
81252a97c91750b0a63572ff1a573f902880741b73c8cd07aa6a7c6104e96ff9,1,3,1,34.53547986,1582093822,Vote,11f41557bf2cafd61d67f965d679b7ee34845cf6f4be4ece6893f94d6e4364a9
