tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d4a0c0730a813d56455734dab7df963537b2954d7d06cf08bbdd3a600b26b3,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
00d4a0c0730a813d56455734dab7df963537b2954d7d06cf08bbdd3a600b26b3,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
02de55a9b3f4b633475ccb5845fe0a228ac8bbc9dbe4138a4fe162817b4ed786,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
02de55a9b3f4b633475ccb5845fe0a228ac8bbc9dbe4138a4fe162817b4ed786,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
05759c8016a81668065d826029aaa9885cb328b1bf0a6627c611211584ef056c,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
05759c8016a81668065d826029aaa9885cb328b1bf0a6627c611211584ef056c,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
11821ec41570fb7b321b16fe709d9f7b9c72eca7de71aa6a7b8fa0aadaee7f42,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
11821ec41570fb7b321b16fe709d9f7b9c72eca7de71aa6a7b8fa0aadaee7f42,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
157a64b56eab35f5ac3a45ace9de331b72685516ff3281ad661226abebe6fa40,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
157a64b56eab35f5ac3a45ace9de331b72685516ff3281ad661226abebe6fa40,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
21d5761969740136f24d9ba73832987791913ece0870d6bd8bd4115287f5d537,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
21d5761969740136f24d9ba73832987791913ece0870d6bd8bd4115287f5d537,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
30d0983ff04856bd31a0f670fe980550f3a12e2fac0f85f22e570797c63f37ab,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
30d0983ff04856bd31a0f670fe980550f3a12e2fac0f85f22e570797c63f37ab,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
3180fce20a18cfa4d9efa9649ca931d322d3cca23dc215b08078427b2002cb4c,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
3180fce20a18cfa4d9efa9649ca931d322d3cca23dc215b08078427b2002cb4c,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
318a90055135f15e721f73f4884e1e90e973a3accfc0ad5ace5374700278bba8,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
318a90055135f15e721f73f4884e1e90e973a3accfc0ad5ace5374700278bba8,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
32d6d1850eff92112a79b6523e4e64bc5b4055d4262c54288df2b5950fd9be2e,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
32d6d1850eff92112a79b6523e4e64bc5b4055d4262c54288df2b5950fd9be2e,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
470c7318b5f3ca8a3dfffa1744c125ea429c901ef11b9fda20d628b656231434,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
470c7318b5f3ca8a3dfffa1744c125ea429c901ef11b9fda20d628b656231434,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
517a790ab18f40d90290823087d304a5042cf6421b664068048cc3d2be5bf9ab,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
517a790ab18f40d90290823087d304a5042cf6421b664068048cc3d2be5bf9ab,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
53e19177d02d57a4c2f3712ad94cefe2b7c516f784f8f1d088e149d3c41e59aa,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
53e19177d02d57a4c2f3712ad94cefe2b7c516f784f8f1d088e149d3c41e59aa,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
59ed6b3cd4136f83670b2e45fbaa26cbc727d01d57677d1457b0e6d6240249c3,-1,1,1,75.89109896,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
59ed6b3cd4136f83670b2e45fbaa26cbc727d01d57677d1457b0e6d6240249c3,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
75a1a5c796d5eaf2b14f4af3403f062efd5482541af534b273fe5c8a0dae059e,-1,0,1,0.03100751,1665503840,Ticket,7d35531602e59f211129fb78f245282ca239e4ecbaeadd3da74e98f864863b15
