tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16efb303649e819e54a6a2aa4e747da81d089ef869cd5e493cc4b18977277ade,-1,0,1,72.21748653,1534268381,Ticket,05cc3a40795c84cffaaca646b065ecde306d7fb6464a37e971de1180986dacff
74ab3e61caa50cb51819bbb59dd9b1dce5a83af1d63b89f8b63ae11f3e10e7c5,-1,0,1,72.21748653,1534268381,Ticket,05cc3a40795c84cffaaca646b065ecde306d7fb6464a37e971de1180986dacff
b1a0c6417881be9cdf08a4ff3f12c893e74898dd3abcc38b6cd54c1a6dc6b8c7,-1,0,1,72.21748653,1534268381,Ticket,05cc3a40795c84cffaaca646b065ecde306d7fb6464a37e971de1180986dacff
cf55dd133e7d5a17f732ddf4e7361e8c94a8b31ef341ec99a78966e6174b2626,-1,0,1,72.21748653,1534268381,Ticket,05cc3a40795c84cffaaca646b065ecde306d7fb6464a37e971de1180986dacff
fd6ee68be3909098511f1b6aa1a2d3ed409d8a84d6a3c80e60a633ecab0e3799,-1,0,1,72.21748653,1534268381,Ticket,05cc3a40795c84cffaaca646b065ecde306d7fb6464a37e971de1180986dacff
05cc3a40795c84cffaaca646b065ecde306d7fb6464a37e971de1180986dacff,1,2,1,72.21748653,1534268379,Regular,b1a0c6417881be9cdf08a4ff3f12c893e74898dd3abcc38b6cd54c1a6dc6b8c7
05cc3a40795c84cffaaca646b065ecde306d7fb6464a37e971de1180986dacff,1,4,1,72.21748653,1534268379,Regular,16efb303649e819e54a6a2aa4e747da81d089ef869cd5e493cc4b18977277ade
05cc3a40795c84cffaaca646b065ecde306d7fb6464a37e971de1180986dacff,1,3,1,72.21748653,1534268379,Regular,cf55dd133e7d5a17f732ddf4e7361e8c94a8b31ef341ec99a78966e6174b2626
05cc3a40795c84cffaaca646b065ecde306d7fb6464a37e971de1180986dacff,1,1,1,72.21748653,1534268379,Regular,fd6ee68be3909098511f1b6aa1a2d3ed409d8a84d6a3c80e60a633ecab0e3799
05cc3a40795c84cffaaca646b065ecde306d7fb6464a37e971de1180986dacff,1,0,1,72.21748653,1534268379,Regular,74ab3e61caa50cb51819bbb59dd9b1dce5a83af1d63b89f8b63ae11f3e10e7c5
