tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd0ac37e99a9276f73068a658379371c5477473a2c2e2325cd469c4c0d13046,-1,1,1,19.82570825,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
1bd0ac37e99a9276f73068a658379371c5477473a2c2e2325cd469c4c0d13046,-1,0,1,0.06724048,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
251905e839e54af9aa30566ed68cb9d4902db297b4622a9fa243fb419dd10e00,-1,0,1,0.06724048,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
251905e839e54af9aa30566ed68cb9d4902db297b4622a9fa243fb419dd10e00,-1,1,1,19.82570825,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
2a6ae99a72f19a18b2c126904bc3146980e1009bfe0bd819b02b7b121398660f,-1,1,1,19.82570825,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
2a6ae99a72f19a18b2c126904bc3146980e1009bfe0bd819b02b7b121398660f,-1,0,1,0.06724048,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
589bbfd63ddcf2c6e70f21b8174b7719041be0df4ad552b2c9b0c7f09fe0552e,-1,1,1,19.82570825,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
589bbfd63ddcf2c6e70f21b8174b7719041be0df4ad552b2c9b0c7f09fe0552e,-1,0,1,0.06724048,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
5903161ae338bd6ecc7ab7114e6349b770914f1099a7478393626426405388a4,-1,1,1,19.82570825,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
5903161ae338bd6ecc7ab7114e6349b770914f1099a7478393626426405388a4,-1,0,1,0.06724048,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
663e7528cae842a363ce568077b77c0901fcdfa90ed5f459cee91dc8ffc85edc,-1,1,1,19.82570825,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
663e7528cae842a363ce568077b77c0901fcdfa90ed5f459cee91dc8ffc85edc,-1,0,1,0.06724048,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
76986b9a08a1d6184afde890994fe04be1c8ab7d75f3eb38e620c11f6b0ad629,-1,0,1,0.06724048,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
76986b9a08a1d6184afde890994fe04be1c8ab7d75f3eb38e620c11f6b0ad629,-1,1,1,19.82570825,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
7b061104a4a82949d5fdac2ad6741dfb0fe88e62cf095934966d60758cb61661,-1,1,1,19.82570825,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
7b061104a4a82949d5fdac2ad6741dfb0fe88e62cf095934966d60758cb61661,-1,0,1,0.06724048,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
c1da99900fcbc5c32d07b0346afbb7cb20b411c48de74ca6a0981e9b8356e415,-1,0,1,0.06724048,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
c1da99900fcbc5c32d07b0346afbb7cb20b411c48de74ca6a0981e9b8356e415,-1,1,1,19.82570825,1601250185,Ticket,567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03
567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03,1,11,1,19.82570825,1601249755,Regular,1bd0ac37e99a9276f73068a658379371c5477473a2c2e2325cd469c4c0d13046
567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03,1,4,1,0.06724048,1601249755,Regular,2a6ae99a72f19a18b2c126904bc3146980e1009bfe0bd819b02b7b121398660f
567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03,1,5,1,19.82570825,1601249755,Regular,2a6ae99a72f19a18b2c126904bc3146980e1009bfe0bd819b02b7b121398660f
567e231ceb30282b6206cd82d8f042fe1243cfe43de2fa8da429805c1f730d03,1,12,1,0.06724048,1601249755,Regular,c1da99900fcbc5c32d07b0346afbb7cb20b411c48de74ca6a0981e9b8356e415
