tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22b7b5f7eaa81cb2cc0e9b52bf54163c8a556c63eb4da03a5eb499091648e3ae,-1,3,1,295.85665694,1559923711,Regular,19f9f906f4f08f17ac9d9380d9e5cf4b2bf1f77b21e0e68421ba76110d59886a
19f9f906f4f08f17ac9d9380d9e5cf4b2bf1f77b21e0e68421ba76110d59886a,1,2,1,295.85665694,1559401305,Vote,22b7b5f7eaa81cb2cc0e9b52bf54163c8a556c63eb4da03a5eb499091648e3ae
11174cca1732951acbb0a2d03a1d0d87265deb2f85c2199a481e6482e94df4d4,-1,1,1,295.85665694,1558871916,Regular,97b4061de42a913cbfbee16938db5adab3bda9f19a877f7e20dd99c864669099
97b4061de42a913cbfbee16938db5adab3bda9f19a877f7e20dd99c864669099,1,2,1,295.85665694,1558829577,Vote,11174cca1732951acbb0a2d03a1d0d87265deb2f85c2199a481e6482e94df4d4
f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261,-1,13,1,295.90807099,1558429339,Regular,aa5415dd9e36b2a18055945696ee725a560d3bd6bc3f67bf2e53d2242b3969e0
aa5415dd9e36b2a18055945696ee725a560d3bd6bc3f67bf2e53d2242b3969e0,1,2,1,295.90807099,1557938722,Vote,f203b66411ac518a4994b49930a166006a35357475b0126fb331e02d18d22261
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,19,1,295.90807099,1557742083,Regular,40d700923d2b15ad5f63a9169104f4c29797cf6858c321dc2eef8b892c78c8c1
40d700923d2b15ad5f63a9169104f4c29797cf6858c321dc2eef8b892c78c8c1,1,2,1,295.90807099,1557694366,Vote,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
7ea989eeffb18fb612c4e9df518df0d97b066edfd728d72f8d22b725628eadc2,-1,0,1,295.90807099,1557178434,Regular,c4cec02c55b87e1fd3a18c910f89ca0d001ef0a027f980c316453a4be5002262
c4cec02c55b87e1fd3a18c910f89ca0d001ef0a027f980c316453a4be5002262,1,2,1,295.90807099,1557135485,Vote,7ea989eeffb18fb612c4e9df518df0d97b066edfd728d72f8d22b725628eadc2
2dd3afa1e2870bbd449174ad9b0b604d7c0f2a56a447ebf943c6ecccaf2ad5d8,-1,1,1,295.90807099,1557123033,Regular,c9d33688ce6f776b6b7b3660436ab0261aa3d615bccbd364e92026f5618f577d
c9d33688ce6f776b6b7b3660436ab0261aa3d615bccbd364e92026f5618f577d,1,2,1,295.90807099,1557091414,Vote,2dd3afa1e2870bbd449174ad9b0b604d7c0f2a56a447ebf943c6ecccaf2ad5d8
13cb7496bfc089d2579b9abcdbc1cb582407bd0093099e0e43619c787397702c,-1,1,1,295.90807099,1556835028,Regular,bfbda5902147618ce580416ec9d43be3da80629fe7fee6cb3690a6b6e657c68e
bfbda5902147618ce580416ec9d43be3da80629fe7fee6cb3690a6b6e657c68e,1,2,1,295.90807099,1556792039,Vote,13cb7496bfc089d2579b9abcdbc1cb582407bd0093099e0e43619c787397702c
14e2003b346640408594f472d83a50f0ca837df88a908bbf209d936125b05f8b,-1,0,1,294.24172349,1556562925,Ticket,7c181111810b6504f54058d794340c64c1fa9f884fcf0bbcf4600517a184560d
