tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017ed7d80be00a211302bbd0242c797b9f2eb3827e7c7c94ed264a6817f9595a,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
017ed7d80be00a211302bbd0242c797b9f2eb3827e7c7c94ed264a6817f9595a,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
0a029d8a788e5369d4e87e905519269e1e3b3fb040320c0cd809545c46fd0a96,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
0a029d8a788e5369d4e87e905519269e1e3b3fb040320c0cd809545c46fd0a96,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
0ad8c25dee263f37c6ae404bef0cd19abdcdb23729e8b6f8ee3383e6c5de7b5f,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
0ad8c25dee263f37c6ae404bef0cd19abdcdb23729e8b6f8ee3383e6c5de7b5f,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
209c99168e71720112cdad3ff3d1edb6e3ca5f62b8591392be631095a9623ee9,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
209c99168e71720112cdad3ff3d1edb6e3ca5f62b8591392be631095a9623ee9,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
3fd950f76ae808bcd3b654021d6e77b8109ba9ab57b9750724ee094d77fc1e52,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
3fd950f76ae808bcd3b654021d6e77b8109ba9ab57b9750724ee094d77fc1e52,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
455f84b83fc852fb42017e9f2e90f23357378103894a950957cf12c959287a88,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
455f84b83fc852fb42017e9f2e90f23357378103894a950957cf12c959287a88,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
477b73784d9f0168d10be8ab2c7d26b641f9f8486b9ec4e2afd2eff6df0078fd,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
477b73784d9f0168d10be8ab2c7d26b641f9f8486b9ec4e2afd2eff6df0078fd,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
4ef3c90c4da8cd3482fd0c92499333466fb7b04b988264974db5b0f9adda4018,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
4ef3c90c4da8cd3482fd0c92499333466fb7b04b988264974db5b0f9adda4018,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
7d8e8301b8ce49893471cc0a2c23029299bfe6426584b06419ec5da9b73c9429,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
7d8e8301b8ce49893471cc0a2c23029299bfe6426584b06419ec5da9b73c9429,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
aafdd3c84ebf80c015fdf5b00773d78682095240d7f66d102a2017be1b084949,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
aafdd3c84ebf80c015fdf5b00773d78682095240d7f66d102a2017be1b084949,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
b0e507c95f798ed22022108a26550f61acb8eaf7ae4d61541a55f2705b1f12be,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
b0e507c95f798ed22022108a26550f61acb8eaf7ae4d61541a55f2705b1f12be,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
ba00997007adf7b1de0e2971982bf8e140713ee022ae37db4c0feda07eed25d0,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
ba00997007adf7b1de0e2971982bf8e140713ee022ae37db4c0feda07eed25d0,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
bdcbbbaff17388680b738bde72ebd8462b256dafcd910a35d2cd9a04d841798f,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
bdcbbbaff17388680b738bde72ebd8462b256dafcd910a35d2cd9a04d841798f,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
cd6630439e1beff827a1c96177c99e4365972b0dcc02710b7a3d7107831336c6,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
cd6630439e1beff827a1c96177c99e4365972b0dcc02710b7a3d7107831336c6,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
d1092e1b08ad2a02be3720cfb6d109d8db77efa6c078a9510341eaa1b8fdea5f,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
d1092e1b08ad2a02be3720cfb6d109d8db77efa6c078a9510341eaa1b8fdea5f,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
d58d7a6d61a07a3a05377c14ab571e9fce6d38c04085a9ca276cb2aab8418ebd,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
d58d7a6d61a07a3a05377c14ab571e9fce6d38c04085a9ca276cb2aab8418ebd,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
decafd7ef93ae2397169f619075f1ebb78b9f9ea3eea7b1db7759255045d9363,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
decafd7ef93ae2397169f619075f1ebb78b9f9ea3eea7b1db7759255045d9363,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
fddf4ba45290997f18ed8b81ca3cbfccdead1211d1a7e426941b1712ee56fe3b,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
fddf4ba45290997f18ed8b81ca3cbfccdead1211d1a7e426941b1712ee56fe3b,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
fe78667d8eef54f32ed3f943487cf706993839bfb6a1c0d40043695bc636c7fe,-1,0,1,0.03959874,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
fe78667d8eef54f32ed3f943487cf706993839bfb6a1c0d40043695bc636c7fe,-1,1,1,45.85282912,1645761521,Ticket,c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,0,1,0.03959874,1645761447,Regular,fe78667d8eef54f32ed3f943487cf706993839bfb6a1c0d40043695bc636c7fe
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,1,1,45.85282912,1645761447,Regular,fe78667d8eef54f32ed3f943487cf706993839bfb6a1c0d40043695bc636c7fe
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,34,1,0.03959874,1645761447,Regular,cd6630439e1beff827a1c96177c99e4365972b0dcc02710b7a3d7107831336c6
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,9,1,45.85282912,1645761447,Regular,4ef3c90c4da8cd3482fd0c92499333466fb7b04b988264974db5b0f9adda4018
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,8,1,0.03959874,1645761447,Regular,4ef3c90c4da8cd3482fd0c92499333466fb7b04b988264974db5b0f9adda4018
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,25,1,45.85282912,1645761447,Regular,7d8e8301b8ce49893471cc0a2c23029299bfe6426584b06419ec5da9b73c9429
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,24,1,0.03959874,1645761447,Regular,7d8e8301b8ce49893471cc0a2c23029299bfe6426584b06419ec5da9b73c9429
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,33,1,45.85282912,1645761447,Regular,017ed7d80be00a211302bbd0242c797b9f2eb3827e7c7c94ed264a6817f9595a
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,32,1,0.03959874,1645761447,Regular,017ed7d80be00a211302bbd0242c797b9f2eb3827e7c7c94ed264a6817f9595a
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,27,1,45.85282912,1645761447,Regular,d1092e1b08ad2a02be3720cfb6d109d8db77efa6c078a9510341eaa1b8fdea5f
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,26,1,0.03959874,1645761447,Regular,d1092e1b08ad2a02be3720cfb6d109d8db77efa6c078a9510341eaa1b8fdea5f
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,21,1,45.85282912,1645761447,Regular,455f84b83fc852fb42017e9f2e90f23357378103894a950957cf12c959287a88
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,20,1,0.03959874,1645761447,Regular,455f84b83fc852fb42017e9f2e90f23357378103894a950957cf12c959287a88
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,15,1,45.85282912,1645761447,Regular,0a029d8a788e5369d4e87e905519269e1e3b3fb040320c0cd809545c46fd0a96
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,14,1,0.03959874,1645761447,Regular,0a029d8a788e5369d4e87e905519269e1e3b3fb040320c0cd809545c46fd0a96
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,29,1,45.85282912,1645761447,Regular,fddf4ba45290997f18ed8b81ca3cbfccdead1211d1a7e426941b1712ee56fe3b
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,28,1,0.03959874,1645761447,Regular,fddf4ba45290997f18ed8b81ca3cbfccdead1211d1a7e426941b1712ee56fe3b
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,11,1,45.85282912,1645761447,Regular,decafd7ef93ae2397169f619075f1ebb78b9f9ea3eea7b1db7759255045d9363
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,10,1,0.03959874,1645761447,Regular,decafd7ef93ae2397169f619075f1ebb78b9f9ea3eea7b1db7759255045d9363
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,19,1,45.85282912,1645761447,Regular,ba00997007adf7b1de0e2971982bf8e140713ee022ae37db4c0feda07eed25d0
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,18,1,0.03959874,1645761447,Regular,ba00997007adf7b1de0e2971982bf8e140713ee022ae37db4c0feda07eed25d0
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,13,1,45.85282912,1645761447,Regular,0ad8c25dee263f37c6ae404bef0cd19abdcdb23729e8b6f8ee3383e6c5de7b5f
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,12,1,0.03959874,1645761447,Regular,0ad8c25dee263f37c6ae404bef0cd19abdcdb23729e8b6f8ee3383e6c5de7b5f
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,7,1,45.85282912,1645761447,Regular,bdcbbbaff17388680b738bde72ebd8462b256dafcd910a35d2cd9a04d841798f
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,6,1,0.03959874,1645761447,Regular,bdcbbbaff17388680b738bde72ebd8462b256dafcd910a35d2cd9a04d841798f
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,5,1,45.85282912,1645761447,Regular,b0e507c95f798ed22022108a26550f61acb8eaf7ae4d61541a55f2705b1f12be
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,4,1,0.03959874,1645761447,Regular,b0e507c95f798ed22022108a26550f61acb8eaf7ae4d61541a55f2705b1f12be
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,3,1,45.85282912,1645761447,Regular,aafdd3c84ebf80c015fdf5b00773d78682095240d7f66d102a2017be1b084949
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,2,1,0.03959874,1645761447,Regular,aafdd3c84ebf80c015fdf5b00773d78682095240d7f66d102a2017be1b084949
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,37,1,45.85282912,1645761447,Regular,209c99168e71720112cdad3ff3d1edb6e3ca5f62b8591392be631095a9623ee9
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,36,1,0.03959874,1645761447,Regular,209c99168e71720112cdad3ff3d1edb6e3ca5f62b8591392be631095a9623ee9
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,31,1,45.85282912,1645761447,Regular,3fd950f76ae808bcd3b654021d6e77b8109ba9ab57b9750724ee094d77fc1e52
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,30,1,0.03959874,1645761447,Regular,3fd950f76ae808bcd3b654021d6e77b8109ba9ab57b9750724ee094d77fc1e52
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,17,1,45.85282912,1645761447,Regular,477b73784d9f0168d10be8ab2c7d26b641f9f8486b9ec4e2afd2eff6df0078fd
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,16,1,0.03959874,1645761447,Regular,477b73784d9f0168d10be8ab2c7d26b641f9f8486b9ec4e2afd2eff6df0078fd
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,23,1,45.85282912,1645761447,Regular,d58d7a6d61a07a3a05377c14ab571e9fce6d38c04085a9ca276cb2aab8418ebd
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,22,1,0.03959874,1645761447,Regular,d58d7a6d61a07a3a05377c14ab571e9fce6d38c04085a9ca276cb2aab8418ebd
c44cba918debbad25d5cb7369a8a301526089890d1e415a3782348ee254df5ea,1,35,1,45.85282912,1645761447,Regular,cd6630439e1beff827a1c96177c99e4365972b0dcc02710b7a3d7107831336c6
