tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1684fd8abd28a354a4a74b5428eb268b3034a63904fef26ec72d63637c88c7d7,-1,1,1,29.19564587,1637927974,Ticket,ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90
1684fd8abd28a354a4a74b5428eb268b3034a63904fef26ec72d63637c88c7d7,-1,0,1,0.04314228,1637927974,Ticket,ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90
2333dd96b1760e0d9fb8486d07c837385b3567439743e14a6ce33ce72a988196,-1,0,1,0.04314228,1637927974,Ticket,ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90
2333dd96b1760e0d9fb8486d07c837385b3567439743e14a6ce33ce72a988196,-1,1,1,29.19564587,1637927974,Ticket,ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90
42225ed82f87959ad521aee7773ed0eec5438e214be35d397e9eb4eb663de68a,-1,1,1,29.19564587,1637927974,Ticket,ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90
42225ed82f87959ad521aee7773ed0eec5438e214be35d397e9eb4eb663de68a,-1,0,1,0.04314228,1637927974,Ticket,ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90
af76bd306c5db8ade54da33de4d016a855edc170622c12f4b54ec3a3f851fc18,-1,1,1,29.19564587,1637927974,Ticket,ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90
af76bd306c5db8ade54da33de4d016a855edc170622c12f4b54ec3a3f851fc18,-1,0,1,0.04314228,1637927974,Ticket,ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90
c450f4dd7a95609fddd6a061a12c0724ea1d4401a14bbaa97a8af5895e1aea14,-1,0,1,0.04314228,1637927974,Ticket,ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90
c450f4dd7a95609fddd6a061a12c0724ea1d4401a14bbaa97a8af5895e1aea14,-1,1,1,29.19564587,1637927974,Ticket,ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90
ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90,1,0,1,0.04314228,1637927841,Regular,c450f4dd7a95609fddd6a061a12c0724ea1d4401a14bbaa97a8af5895e1aea14
ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90,1,1,1,29.19564587,1637927841,Regular,c450f4dd7a95609fddd6a061a12c0724ea1d4401a14bbaa97a8af5895e1aea14
ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90,1,8,1,0.04314228,1637927841,Regular,1684fd8abd28a354a4a74b5428eb268b3034a63904fef26ec72d63637c88c7d7
ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90,1,7,1,29.19564587,1637927841,Regular,42225ed82f87959ad521aee7773ed0eec5438e214be35d397e9eb4eb663de68a
ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90,1,6,1,0.04314228,1637927841,Regular,42225ed82f87959ad521aee7773ed0eec5438e214be35d397e9eb4eb663de68a
ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90,1,3,1,29.19564587,1637927841,Regular,2333dd96b1760e0d9fb8486d07c837385b3567439743e14a6ce33ce72a988196
ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90,1,2,1,0.04314228,1637927841,Regular,2333dd96b1760e0d9fb8486d07c837385b3567439743e14a6ce33ce72a988196
ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90,1,5,1,29.19564587,1637927841,Regular,af76bd306c5db8ade54da33de4d016a855edc170622c12f4b54ec3a3f851fc18
ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90,1,4,1,0.04314228,1637927841,Regular,af76bd306c5db8ade54da33de4d016a855edc170622c12f4b54ec3a3f851fc18
ecc82f719890512c4a6c4176f268aed05125ee86811b64b0df0fd7f8957a8b90,1,9,1,29.19564587,1637927841,Regular,1684fd8abd28a354a4a74b5428eb268b3034a63904fef26ec72d63637c88c7d7
