tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
284a2930da522e4b6e3b8656c9129eaf1c1823d052b6dfcde0f005805ee9f2a3,-1,0,1,2.1665625,1700013734,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
375032715e511102b844df201541fbefbad8d2bc90dbc36e1eca72a364f1c868,-1,0,1,2.1665625,1700013734,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
5f1cafe27f0c3e925455e998ca2681820994fa2e0a1c052d6d094dbec16cb4cb,-1,0,1,2.1665625,1700013734,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
6e0bad58df0090d55faf08c66c65762c293d0499d106a54e8cc3bbd1e49ca84c,-1,0,1,2.1665625,1700013734,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
817213642965f5d817709e1d352dcc00291e1a6522aec049e82eac7c43a07fc6,-1,0,1,2.1665625,1700013734,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
866430feeaa43ce4acf549233c5437a4d9cd7fcba18e35dcf85400dbb13e67cc,-1,0,1,2.1665625,1700013734,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
9f88fc908cfff0745274d54428d377f27e3d2b7876bb30f77f82c78619a58c9e,-1,0,1,2.1665625,1700013734,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
ee286b7cfb16856fdd3f31db7c234b4a076884c15c2ba2075f266fb7b72d4ccf,-1,0,1,2.1665625,1700013734,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
021f0f965263607b714496ecb33c8b4cf8d0629834f31d9257ef31cca9f87d90,-1,0,1,2.1665625,1700013169,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
26062fa22a7e44162bbf0517c01ada7879a08b98b6ccd96989d79dc4b4b78714,-1,0,1,2.1665625,1700013169,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
491256eb0125455bcba81792ee980f82785c62c9d35587d52e0a9ee8d76bb890,-1,0,1,2.1665625,1700013169,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
4dfdebbc4e54ea4df199c297b28b47ae6a3e2c7a4ebcf5cd932c2c1392287d1a,-1,0,1,2.1665625,1700013169,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
64ad79f646aec046fa83c951a312b4761bfa8a3c231bdc066062cae56b8f7279,-1,0,1,2.1665625,1700013169,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
96b63f110e201c5dc61f40031eaa7931f4c786771458b8dd5ffbdf0e9368df26,-1,0,1,2.1665625,1700013169,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
96cd769c8bbc0ae539ae2f518aa5b6cb9f98366635d54bae5f9892562c0c45f2,-1,0,1,2.1665625,1700013169,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
ba9c566226982d4857ef11f2bb8197b22a9d0387d14d68111b53cc12a9cabd13,-1,0,1,2.1665625,1700013169,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
bd753a58e0ef08e15f469af71acad7a3284ca81d21c95036890f1e92370074ee,-1,0,1,2.1665625,1700013169,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
be4bd9c34a699ae2fc38808e73f8bd65c51dc657c5c8f637d4c58d7fda3892dd,-1,0,1,2.1665625,1700013169,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
d57b5dddae92fd2258326c49ce97c26410775fa94268e50a1c042bf25241e7a1,-1,0,1,2.1665625,1700013169,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
f6fa6837bc9380524d0b76099430d3206245d2168e230d0652ebde12b55d30e5,-1,0,1,2.1665625,1700013169,Ticket,f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,17,1,2.1665625,1700013109,Regular,bd753a58e0ef08e15f469af71acad7a3284ca81d21c95036890f1e92370074ee
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,12,1,2.1665625,1700013109,Regular,ba9c566226982d4857ef11f2bb8197b22a9d0387d14d68111b53cc12a9cabd13
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,13,1,2.1665625,1700013109,Regular,491256eb0125455bcba81792ee980f82785c62c9d35587d52e0a9ee8d76bb890
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,4,1,2.1665625,1700013109,Regular,f6fa6837bc9380524d0b76099430d3206245d2168e230d0652ebde12b55d30e5
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,14,1,2.1665625,1700013109,Regular,96cd769c8bbc0ae539ae2f518aa5b6cb9f98366635d54bae5f9892562c0c45f2
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,3,1,2.1665625,1700013109,Regular,be4bd9c34a699ae2fc38808e73f8bd65c51dc657c5c8f637d4c58d7fda3892dd
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,19,1,2.1665625,1700013109,Regular,9f88fc908cfff0745274d54428d377f27e3d2b7876bb30f77f82c78619a58c9e
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,11,1,2.1665625,1700013109,Regular,866430feeaa43ce4acf549233c5437a4d9cd7fcba18e35dcf85400dbb13e67cc
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,15,1,2.1665625,1700013109,Regular,284a2930da522e4b6e3b8656c9129eaf1c1823d052b6dfcde0f005805ee9f2a3
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,16,1,2.1665625,1700013109,Regular,6e0bad58df0090d55faf08c66c65762c293d0499d106a54e8cc3bbd1e49ca84c
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,1,1,2.1665625,1700013109,Regular,375032715e511102b844df201541fbefbad8d2bc90dbc36e1eca72a364f1c868
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,6,1,2.1665625,1700013109,Regular,817213642965f5d817709e1d352dcc00291e1a6522aec049e82eac7c43a07fc6
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,10,1,2.1665625,1700013109,Regular,4dfdebbc4e54ea4df199c297b28b47ae6a3e2c7a4ebcf5cd932c2c1392287d1a
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,8,1,2.1665625,1700013109,Regular,5f1cafe27f0c3e925455e998ca2681820994fa2e0a1c052d6d094dbec16cb4cb
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,18,1,2.1665625,1700013109,Regular,d57b5dddae92fd2258326c49ce97c26410775fa94268e50a1c042bf25241e7a1
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,9,1,2.1665625,1700013109,Regular,26062fa22a7e44162bbf0517c01ada7879a08b98b6ccd96989d79dc4b4b78714
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,0,1,2.1665625,1700013109,Regular,021f0f965263607b714496ecb33c8b4cf8d0629834f31d9257ef31cca9f87d90
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,7,1,2.1665625,1700013109,Regular,96b63f110e201c5dc61f40031eaa7931f4c786771458b8dd5ffbdf0e9368df26
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,5,1,2.1665625,1700013109,Regular,ee286b7cfb16856fdd3f31db7c234b4a076884c15c2ba2075f266fb7b72d4ccf
f00133005c9d7c39345bb569803b04d6c7dcc4f63728f6862d463c375fe6e0b2,1,2,1,2.1665625,1700013109,Regular,64ad79f646aec046fa83c951a312b4761bfa8a3c231bdc066062cae56b8f7279
