tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f2ea5a3f986647be16daa0ccea94f3bc83afd2a88b845f3cbb95fcb4c0a883d,-1,12,1,0.03023519,1666304994,Regular,b6e6abb6e20faeddb8ee143a12c3bfdc154410448761c2aea087e8856bc74057
5f2ea5a3f986647be16daa0ccea94f3bc83afd2a88b845f3cbb95fcb4c0a883d,-1,13,1,13.29673442,1666304994,Regular,b6e6abb6e20faeddb8ee143a12c3bfdc154410448761c2aea087e8856bc74057
08762c47c7dcd7cbc16df9d21ec9599af74e6692f981d95ae4093442c290528c,-1,0,1,0.03023519,1664294696,Ticket,b6e6abb6e20faeddb8ee143a12c3bfdc154410448761c2aea087e8856bc74057
08762c47c7dcd7cbc16df9d21ec9599af74e6692f981d95ae4093442c290528c,-1,1,1,13.29673442,1664294696,Ticket,b6e6abb6e20faeddb8ee143a12c3bfdc154410448761c2aea087e8856bc74057
31d483f0ba27f6bb65bbf4b4a339ac48d8bd57a84619ef0674baa160e8d2fa17,-1,0,1,0.03023519,1664294689,Ticket,b6e6abb6e20faeddb8ee143a12c3bfdc154410448761c2aea087e8856bc74057
31d483f0ba27f6bb65bbf4b4a339ac48d8bd57a84619ef0674baa160e8d2fa17,-1,1,1,13.29673442,1664294689,Ticket,b6e6abb6e20faeddb8ee143a12c3bfdc154410448761c2aea087e8856bc74057
b6e6abb6e20faeddb8ee143a12c3bfdc154410448761c2aea087e8856bc74057,1,3,1,13.29673442,1664294267,Regular,08762c47c7dcd7cbc16df9d21ec9599af74e6692f981d95ae4093442c290528c
b6e6abb6e20faeddb8ee143a12c3bfdc154410448761c2aea087e8856bc74057,1,5,1,13.29673442,1664294267,Regular,5f2ea5a3f986647be16daa0ccea94f3bc83afd2a88b845f3cbb95fcb4c0a883d
b6e6abb6e20faeddb8ee143a12c3bfdc154410448761c2aea087e8856bc74057,1,0,1,0.03023519,1664294267,Regular,31d483f0ba27f6bb65bbf4b4a339ac48d8bd57a84619ef0674baa160e8d2fa17
b6e6abb6e20faeddb8ee143a12c3bfdc154410448761c2aea087e8856bc74057,1,1,1,13.29673442,1664294267,Regular,31d483f0ba27f6bb65bbf4b4a339ac48d8bd57a84619ef0674baa160e8d2fa17
b6e6abb6e20faeddb8ee143a12c3bfdc154410448761c2aea087e8856bc74057,1,2,1,0.03023519,1664294267,Regular,08762c47c7dcd7cbc16df9d21ec9599af74e6692f981d95ae4093442c290528c
b6e6abb6e20faeddb8ee143a12c3bfdc154410448761c2aea087e8856bc74057,1,4,1,0.03023519,1664294267,Regular,5f2ea5a3f986647be16daa0ccea94f3bc83afd2a88b845f3cbb95fcb4c0a883d
