tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85835f0cc83b6f0054f2ab423bf7cb12d5efa938d2f00cfcd7f52e18979f4aa7,-1,1,1,24.18466579,1637413192,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
85835f0cc83b6f0054f2ab423bf7cb12d5efa938d2f00cfcd7f52e18979f4aa7,-1,0,1,0.04297231,1637413192,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
d6f737196c538057951ad5c7e5bc7f8ccde1303f8dbb46c49c64447a49c26606,-1,0,1,0.04297231,1637413192,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
d6f737196c538057951ad5c7e5bc7f8ccde1303f8dbb46c49c64447a49c26606,-1,1,1,24.18466579,1637413192,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
5a263189dd969b4f09f319674e7469e210e4383fc0b828909cde32ee113fb68f,-1,0,1,0.04297231,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
5a263189dd969b4f09f319674e7469e210e4383fc0b828909cde32ee113fb68f,-1,1,1,24.18466579,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
67504583241bf59522a413c15b4dd9f6a00258ddf1aae1371f38db12a29012ad,-1,0,1,0.04297231,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
67504583241bf59522a413c15b4dd9f6a00258ddf1aae1371f38db12a29012ad,-1,1,1,24.18466579,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
75992aa09964ea0a71339845a2b0957e2bce6909674ac4dc232c5f22ae7f02f8,-1,1,1,24.18466579,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
75992aa09964ea0a71339845a2b0957e2bce6909674ac4dc232c5f22ae7f02f8,-1,0,1,0.04297231,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
958b900f55ad9f3d9b4b4f1fa76e1360553afd7079c8199163be4666df8ece1a,-1,1,1,24.18466579,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
958b900f55ad9f3d9b4b4f1fa76e1360553afd7079c8199163be4666df8ece1a,-1,0,1,0.04297231,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
a4869db4b6755fdd2986f63b1ed98ceb093f095bdc5960336b081bf69bb68a56,-1,1,1,24.18466579,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
a4869db4b6755fdd2986f63b1ed98ceb093f095bdc5960336b081bf69bb68a56,-1,0,1,0.04297231,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
c3a73a5b76f7e4bfdc298a4d48ed1a6dd9b0fdfc5121d1ccf34a6800e675316c,-1,1,1,24.18466579,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
c3a73a5b76f7e4bfdc298a4d48ed1a6dd9b0fdfc5121d1ccf34a6800e675316c,-1,0,1,0.04297231,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
c67005b1d7730e88a693c6a1d3036ae493e78f5e6f3466819a308388c65956da,-1,1,1,24.18466579,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
c67005b1d7730e88a693c6a1d3036ae493e78f5e6f3466819a308388c65956da,-1,0,1,0.04297231,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
f5030027537db08aeff504698206d09034dc2a333e7226df5e6fd9b57e3997f1,-1,0,1,0.04297231,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
f5030027537db08aeff504698206d09034dc2a333e7226df5e6fd9b57e3997f1,-1,1,1,24.18466579,1637412291,Ticket,50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7
50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7,1,2,1,0.04297231,1637412231,Regular,5a263189dd969b4f09f319674e7469e210e4383fc0b828909cde32ee113fb68f
50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7,1,3,1,24.18466579,1637412231,Regular,5a263189dd969b4f09f319674e7469e210e4383fc0b828909cde32ee113fb68f
50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7,1,12,1,0.04297231,1637412231,Regular,75992aa09964ea0a71339845a2b0957e2bce6909674ac4dc232c5f22ae7f02f8
50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7,1,1,1,24.18466579,1637412231,Regular,958b900f55ad9f3d9b4b4f1fa76e1360553afd7079c8199163be4666df8ece1a
50ae0335c9b88dbc8605ea97609f7e5a0cb68ce47a5c910bbc7732a37c56f0d7,1,0,1,0.04297231,1637412231,Regular,958b900f55ad9f3d9b4b4f1fa76e1360553afd7079c8199163be4666df8ece1a
