tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,230,1,241.04271138,1597431529,Regular,b5c2e964ac48585dc1b4bf0c64b68ea037778b47c10728c18e260d8afa331792
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,10,1,241.04271138,1597421826,Regular,3e974227fe60d126b150f8f92b6cf1ecc62c0f5fa60f2d43c4ae10534783c1b5
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,69,1,239.61749886,1597420935,Regular,406af52cab319a1127849b197f277381ab03945703d39f9d0f6326a5916ebab4
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,221,1,240.99875306,1597420859,Regular,53b3986387ffa6ca97724494147b21848df0c1a497b9baa8b44f7a04ca954ea5
406af52cab319a1127849b197f277381ab03945703d39f9d0f6326a5916ebab4,1,0,1,239.61749886,1574017099,Revocation,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
53b3986387ffa6ca97724494147b21848df0c1a497b9baa8b44f7a04ca954ea5,1,2,1,240.99875306,1572194102,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
b5c2e964ac48585dc1b4bf0c64b68ea037778b47c10728c18e260d8afa331792,1,2,1,241.04271138,1570252407,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
3e974227fe60d126b150f8f92b6cf1ecc62c0f5fa60f2d43c4ae10534783c1b5,1,2,1,241.04271138,1569398465,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
2479bfbcd68b8cc8daf147a13adb0bc2c6a26baaeb71ad68da461757e73cc2a4,-1,6,1,241.04271138,1569027968,Regular,a1e8c98b383dcea9208584bef5f989fe3d8365c22e480bd4ff3bf59e54f9a967
a1e8c98b383dcea9208584bef5f989fe3d8365c22e480bd4ff3bf59e54f9a967,1,2,1,241.04271138,1568897491,Vote,2479bfbcd68b8cc8daf147a13adb0bc2c6a26baaeb71ad68da461757e73cc2a4
fc2243fe0f88e360587e97f7879ef87f78ac2b320eeb03b7145db5c3effdab0d,-1,2,1,241.04271138,1568586077,Regular,f653e19771b079941f4be266dae8e3981f9166af21a71edebc6196d1b3524e84
f653e19771b079941f4be266dae8e3981f9166af21a71edebc6196d1b3524e84,1,2,1,241.04271138,1568542293,Vote,fc2243fe0f88e360587e97f7879ef87f78ac2b320eeb03b7145db5c3effdab0d
68c2f0e5bea539302667f665890657e4414910a3f3a32c80fc79c0e945caca4e,-1,14,1,241.08806889,1568035234,Regular,f6837afa5660f409de1a274b7b97cf5383e6d2e52aa6982f0c881d937b146f31
f6837afa5660f409de1a274b7b97cf5383e6d2e52aa6982f0c881d937b146f31,1,2,1,241.08806889,1567959258,Vote,68c2f0e5bea539302667f665890657e4414910a3f3a32c80fc79c0e945caca4e
0c23b8b9d61476d7a7170ffb95b05d055ad1209064b4bd60a40a0c78cd1962c3,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
1348ce4672cae5f6129452343fe91ae9c51ea28f79ae56199d6ff2297aa00b2f,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
2778df23e763c8631070fd331b784b67c7bd91074bd80b77817bb6b41c609626,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
42dd2c581aabc239e1b18198949cee0b7f90bbef7e4d29ca626998af30134903,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
43db1ebf59137b1bc41bb90d14381f316d3132bc3c44f5f7facc1dec25c56256,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
43e9f5cbbb6cc7690f8ab3072c1242eb58dff29bfa89fffbbf9f9c03e80e7f2b,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
675ea246027e806789889c5157cab1b9d6c3ab4c9adf5bb730a64f04921d2e9e,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
8f29ffef21c75783e8ce82af2b7e0c92c98cbbcde4703057e54625c641b4d63f,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
a0bf43b65f30958635a83ca0d83871bac858e40073106f130dc5826c21884a68,-1,0,1,239.64281895,1567736015,Ticket,37af223c7a7303c3b1ae851186fe879adbfb98259c23c276b57969ed47ada67f
