tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537,-1,18,1,19.12242665,1651387724,Regular,fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988
23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537,-1,11,1,0.03666915,1651387724,Regular,fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988
23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537,-1,12,1,19.12242665,1651387724,Regular,fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988
23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537,-1,13,1,0.03666915,1651387724,Regular,fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988
23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537,-1,14,1,19.12242665,1651387724,Regular,fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988
23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537,-1,15,1,0.03666915,1651387724,Regular,fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988
23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537,-1,16,1,19.12242665,1651387724,Regular,fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988
23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537,-1,17,1,0.03666915,1651387724,Regular,fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988
fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988,1,1,1,19.12242665,1651385377,Regular,23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537
fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988,1,0,1,0.03666915,1651385377,Regular,23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537
fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988,1,2,1,0.03666915,1651385377,Regular,23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537
fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988,1,3,1,19.12242665,1651385377,Regular,23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537
fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988,1,4,1,0.03666915,1651385377,Regular,23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537
fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988,1,5,1,19.12242665,1651385377,Regular,23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537
fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988,1,6,1,0.03666915,1651385377,Regular,23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537
fab011cf15fcdc43bae08138456dd7f2708093b1fb55b220a27e5f5b9aa95988,1,7,1,19.12242665,1651385377,Regular,23164155f5450eb8997cce27ed4c4645a9020d43ddc7bbdac8492a8ddcbe6537
