tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e16f455cbcdc6e9e529e3a41869f012c613867bd58f56ffba565500c5d9ac2,-1,0,1,267.90912497,1597402818,Revocation,b393e8fed70eced63ed703615699c54cb9c277202bbd538fbea95bbfa9da8f31
4b432d20c40bd68f64fdada3a7d77a6b74e57a1d708d270086cc4c970761fb39,-1,1,1,267.90912497,1568044638,Vote,a050f7a9d2ccf5638e85308eef02396227a2a1350796dd98bd0e4febf832414f
87b17604056a0be6289d2a0d61cdaca571af1a97c5ee76964c89a6de6157ab05,-1,1,1,267.90912497,1567713384,Vote,8e0fa9d0581f962deeb23474839ff6737db423caf69af482b18cbfd914045eb2
d9976cf2bdf430cb7f3cbbd46e616d8f072b54797aa23b0d9921ae8e5d6841a1,-1,2,1,269.379475,1567290999,Regular,7ed965ce36e97adbb84e22908801a0ef02c3e62810d372ee3687dd7680d3f451
e454c2b3acf61484e6ca8b49a43e6b42b8625c97d05cd66a4ec38f9c98ae2209,-1,1,1,267.90912497,1567285859,Vote,fd5bc0fd9d266717294584b29af8e83ff6a361133a719c6daa57d416b8bec292
272a25b8187c759aa31bba3165f39f56617be16e612e08b6299829387dfa4a4d,-1,1,1,267.90912497,1567003627,Vote,43d952a297ec84bae77fd517a4c7e232054d09a68ef96d58f6ae1f1c6962e1e5
7ed965ce36e97adbb84e22908801a0ef02c3e62810d372ee3687dd7680d3f451,1,2,1,269.379475,1566619934,Vote,d9976cf2bdf430cb7f3cbbd46e616d8f072b54797aa23b0d9921ae8e5d6841a1
6f04f240655fa22a9b1360d5eb856d177031de9500b02b11f5b389e772639cab,-1,1,1,267.90912497,1566598181,Vote,94b8c6f11ed09dd51989dd41464aa2aae6819e008d1daca073602740290bf059
995fb31e125c26171425b1104d333f30b11be770126e1831dca9cab0da3b776f,-1,1,1,267.90912497,1566369882,Vote,86fc842edcc46d6d8d61d9365ebe15dea36905724a78f7dbe1b19df5452db4a9
dbd9f3567335b20b0d291222966d6963db4793ed430a38f0475bdfa3fb1eca89,-1,0,1,267.90912497,1566328746,Revocation,70cae4de283be13976caa4cd78c55f0361217dd42b1d47751ba7cb764bd12b87
be1d36b4c79664dc541ea8f12a39fd479b699547313dcbac510554c5d1f6d01d,-1,1,1,267.90912497,1566000889,Vote,1c840d7fb9cde0dbd8aa0fdf3a6ad6ea59ae27a80048973c1f6e73b4e41fa5bb
102d6655736e0867effb5b751a5e5684e102c3172246bd8e0656c436864bed49,-1,0,1,269.42627624,1565931038,Regular,a35401266c62ac065487024e2d50b064406d455dc2cfe9250dd03682597b1806
a35401266c62ac065487024e2d50b064406d455dc2cfe9250dd03682597b1806,1,2,1,269.42627624,1565891858,Vote,102d6655736e0867effb5b751a5e5684e102c3172246bd8e0656c436864bed49
7cf0b1e92815745567b3521bcfd2be50df85d11d39c9cb13ae74d1441f1a03bc,-1,1,1,267.90912497,1565777524,Vote,0c0f231c6a80871df519e6f98575c568bf970704aceb6554a876210b99847e03
d294613990531a41afb2f64c9a36f5bd33df464d69601f53f9e3dfebe0e4af25,-1,1,1,267.90912497,1565756619,Vote,d97013672a66e63af7e1f30bbb44343b0a081e8dd0348c11a0224c47b3dfe630
0cc3b7bb3218dc1a7228b3c4d394437f66a62dd3642d70ca707e2b354c06a561,-1,1,1,267.90912497,1565749062,Vote,b772f9f97b760f0e532202cd5778a4b69b209092288b46b1a94a2bbe34a5e5c6
6f03b4a4a2bb6070fd9c7020b2398940c3bff201bf9c478b0d61da2e6aa894fc,-1,1,1,267.90912497,1565463532,Vote,f3b15e63f622806a81d8be5371ab629c46ad41ba94390092ca6e3049a47f1905
52f0efe896e7ab42bfa7afc2abf08ad12efc7b7ff536664bfbd253fed02ccbd6,-1,1,1,267.90912497,1565239144,Vote,4eb345b882126d8304e24d3245f87fcbf0acae79e2836f88cc0949491e786acd
4855a063a4ef3666ef6f7d57cbaa8f58ac1fb4f1d3b3a1c8b4e53c750a7edb10,-1,4,1,269.42627624,1565125012,Regular,8df1f8c3c8bde9d34ed64282590575fd5e276887837bc845e762b1a1d5d1d6a1
8df1f8c3c8bde9d34ed64282590575fd5e276887837bc845e762b1a1d5d1d6a1,1,2,1,269.42627624,1565084223,Vote,4855a063a4ef3666ef6f7d57cbaa8f58ac1fb4f1d3b3a1c8b4e53c750a7edb10
1224917f29c41fb35812486b1d91269d822023d29a2cb5a34d8532c6f2011070,-1,1,1,267.90912497,1565037588,Vote,d5c3b42302bb3fc8b956f7f130b5947c15e54f96049dd40615072ea1bd2f4ab5
002edcd08b4f0d609d1bd61932a8579989684c6d585d4600a07d3d0c645367da,-1,1,1,267.90912497,1565030910,Vote,414cb80870ef23ec0bc907b278018acb483e54e29c60ca6ac20ca4b106b5bafd
965bfd5c6b74749b98914e2dc1e4faaf52174c951421ecda2aa8cd4931f4e946,-1,8,1,269.42627624,1564973506,Regular,74231115e45f68347087653cb5cbb51440fbc6efb82f31d39c01ef5f21a54d48
78ca6210739bfba079c29c76731415b9c6e1d78005810f468b8ce361d8ad23a6,-1,10,1,269.42627624,1564970867,Regular,fa6a8a09d28306f45c30e09a1db529014b6fbe3e8846d04ea98c9c26e8593227
74231115e45f68347087653cb5cbb51440fbc6efb82f31d39c01ef5f21a54d48,1,2,1,269.42627624,1564883986,Vote,965bfd5c6b74749b98914e2dc1e4faaf52174c951421ecda2aa8cd4931f4e946
b55594e446dacfbd660a4661a856fd9a5d651df3463e394200498d9b141c85ca,-1,1,1,267.90912497,1564872688,Vote,f97f7a6cd829e4fd2c94f4878ec5b2a7a93bbfdb8748f3726b552fd5342968a3
fa6a8a09d28306f45c30e09a1db529014b6fbe3e8846d04ea98c9c26e8593227,1,2,1,269.42627624,1564857879,Vote,78ca6210739bfba079c29c76731415b9c6e1d78005810f468b8ce361d8ad23a6
0f0b3a0fa50e06c06ccf8bd5f8e05a667253722ad3bf4db98c421fe097f0f417,-1,1,1,267.90912497,1564817260,Vote,f2061ad480002df34206bf2221a4066d2bf79b7def66cfbbe495c60f3b1fc282
8ed5d0dbaabe7c4fea3eb5e893eb3b677fc2016efefbb93b24b60b1c1070606e,-1,4,1,269.42627624,1564788468,Regular,a02dfcb226c698df243429dad5df883cd0a96232f33d35202537914b24702be2
9fc3cf39b7c1bf4ce8b1cf681f398227d38715a8f75b12576cb0fa4c5cf903d5,-1,1,1,267.90912497,1564779601,Vote,5dc7bed45a29bf173936ff540ee773a73f16d23d7818f860f2120435d4a02527
a02dfcb226c698df243429dad5df883cd0a96232f33d35202537914b24702be2,1,2,1,269.42627624,1564755804,Vote,8ed5d0dbaabe7c4fea3eb5e893eb3b677fc2016efefbb93b24b60b1c1070606e
5983028a015dff272b9cab2f168d48ac70da145064b527e927256b13d27f8ebe,-1,3,1,269.42627624,1564649990,Regular,0251014f4f3bd2237de24edeba5bf3cebc7595179ae9e21a0613ae899da00e6c
0d85edc91bf505539763bd502f446a79f8bb669563920fb557965d3d4fc2ade5,-1,1,1,267.90912497,1564644124,Vote,53addfb25fff43ccfb2009f34eb0d42eda2bd3f3278f374063a7cde9ad582aa1
0251014f4f3bd2237de24edeba5bf3cebc7595179ae9e21a0613ae899da00e6c,1,2,1,269.42627624,1564611965,Vote,5983028a015dff272b9cab2f168d48ac70da145064b527e927256b13d27f8ebe
0c0f231c6a80871df519e6f98575c568bf970704aceb6554a876210b99847e03,1,0,1,267.90912497,1564521284,Ticket,7cf0b1e92815745567b3521bcfd2be50df85d11d39c9cb13ae74d1441f1a03bc
1c840d7fb9cde0dbd8aa0fdf3a6ad6ea59ae27a80048973c1f6e73b4e41fa5bb,1,0,1,267.90912497,1564521284,Ticket,be1d36b4c79664dc541ea8f12a39fd479b699547313dcbac510554c5d1f6d01d
414cb80870ef23ec0bc907b278018acb483e54e29c60ca6ac20ca4b106b5bafd,1,0,1,267.90912497,1564521284,Ticket,002edcd08b4f0d609d1bd61932a8579989684c6d585d4600a07d3d0c645367da
43d952a297ec84bae77fd517a4c7e232054d09a68ef96d58f6ae1f1c6962e1e5,1,0,1,267.90912497,1564521284,Ticket,272a25b8187c759aa31bba3165f39f56617be16e612e08b6299829387dfa4a4d
4eb345b882126d8304e24d3245f87fcbf0acae79e2836f88cc0949491e786acd,1,0,1,267.90912497,1564521284,Ticket,52f0efe896e7ab42bfa7afc2abf08ad12efc7b7ff536664bfbd253fed02ccbd6
53addfb25fff43ccfb2009f34eb0d42eda2bd3f3278f374063a7cde9ad582aa1,1,0,1,267.90912497,1564521284,Ticket,0d85edc91bf505539763bd502f446a79f8bb669563920fb557965d3d4fc2ade5
70cae4de283be13976caa4cd78c55f0361217dd42b1d47751ba7cb764bd12b87,1,0,1,267.90912497,1564521284,Ticket,dbd9f3567335b20b0d291222966d6963db4793ed430a38f0475bdfa3fb1eca89
a050f7a9d2ccf5638e85308eef02396227a2a1350796dd98bd0e4febf832414f,1,0,1,267.90912497,1564521284,Ticket,4b432d20c40bd68f64fdada3a7d77a6b74e57a1d708d270086cc4c970761fb39
b393e8fed70eced63ed703615699c54cb9c277202bbd538fbea95bbfa9da8f31,1,0,1,267.90912497,1564521284,Ticket,c6e16f455cbcdc6e9e529e3a41869f012c613867bd58f56ffba565500c5d9ac2
b772f9f97b760f0e532202cd5778a4b69b209092288b46b1a94a2bbe34a5e5c6,1,0,1,267.90912497,1564521284,Ticket,0cc3b7bb3218dc1a7228b3c4d394437f66a62dd3642d70ca707e2b354c06a561
