tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e587d641a2625ca7b49d43a6e1010739254a7c81d9f3f9e59c51a098468aa5,-1,0,1,182.46878214,1561519676,Ticket,0f6e906d7794ca858fad854949ab33433bdc88f700ef62b0c8c9cd3ece2c67ef
9f8956dfc37eaaa3a3855e9085584ba81f7edc6c64c82ea6c532baccbc148425,-1,0,1,182.46878214,1561519676,Ticket,0f6e906d7794ca858fad854949ab33433bdc88f700ef62b0c8c9cd3ece2c67ef
aaa35e183a2b83123b5030bf02c134e9205d8e1072496db18ebbc7fef4bcddf4,-1,0,1,182.46878214,1561519676,Ticket,0f6e906d7794ca858fad854949ab33433bdc88f700ef62b0c8c9cd3ece2c67ef
c4264f64f97cc37740ddeeb2539336ce600e8ea0586646806a856941983cc665,-1,0,1,182.46878214,1561519676,Ticket,0f6e906d7794ca858fad854949ab33433bdc88f700ef62b0c8c9cd3ece2c67ef
e88adc46d80749c99503f1edb17ecf5bcfcf5974860e566c89be2c754510d6d3,-1,0,1,182.46878214,1561519676,Ticket,0f6e906d7794ca858fad854949ab33433bdc88f700ef62b0c8c9cd3ece2c67ef
0f6e906d7794ca858fad854949ab33433bdc88f700ef62b0c8c9cd3ece2c67ef,1,4,1,182.46878214,1561519668,Regular,aaa35e183a2b83123b5030bf02c134e9205d8e1072496db18ebbc7fef4bcddf4
0f6e906d7794ca858fad854949ab33433bdc88f700ef62b0c8c9cd3ece2c67ef,1,1,1,182.46878214,1561519668,Regular,c4264f64f97cc37740ddeeb2539336ce600e8ea0586646806a856941983cc665
0f6e906d7794ca858fad854949ab33433bdc88f700ef62b0c8c9cd3ece2c67ef,1,2,1,182.46878214,1561519668,Regular,74e587d641a2625ca7b49d43a6e1010739254a7c81d9f3f9e59c51a098468aa5
0f6e906d7794ca858fad854949ab33433bdc88f700ef62b0c8c9cd3ece2c67ef,1,0,1,182.46878214,1561519668,Regular,9f8956dfc37eaaa3a3855e9085584ba81f7edc6c64c82ea6c532baccbc148425
0f6e906d7794ca858fad854949ab33433bdc88f700ef62b0c8c9cd3ece2c67ef,1,3,1,182.46878214,1561519668,Regular,e88adc46d80749c99503f1edb17ecf5bcfcf5974860e566c89be2c754510d6d3
