tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,23,1,1.92131048,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,26,1,0.07956989,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,25,1,1.92131048,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,24,1,0.07956989,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,37,1,1.92131048,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,36,1,0.07956989,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,35,1,1.92131048,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,34,1,0.07956989,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,33,1,1.92131048,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,32,1,0.07956989,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,31,1,1.92131048,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,30,1,0.07956989,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,29,1,1.92131048,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,28,1,0.07956989,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4,-1,27,1,1.92131048,1531997666,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
8deaa5cecfc0d73b2a87e25d63fcb86daa18da8402a0ffd5affe3a929f6fc579,-1,50,1,0.07956989,1531996026,Regular,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
1854b3ce49f10b7095475390c9aa5f54d858416ff5bf4edf5e07af6ec2488bba,-1,1,1,1.92131048,1531990002,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
1854b3ce49f10b7095475390c9aa5f54d858416ff5bf4edf5e07af6ec2488bba,-1,0,1,0.07956989,1531990002,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
3720603a108743ebfcfc70bbd85a32031541de9fc106fd65210a31789c0a0000,-1,0,1,0.07956989,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
3720603a108743ebfcfc70bbd85a32031541de9fc106fd65210a31789c0a0000,-1,1,1,1.92131048,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
49c68629ea7e7e8dfa4c7226b30968f10efc644a526b4bf38df507e543009000,-1,0,1,0.07956989,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
49c68629ea7e7e8dfa4c7226b30968f10efc644a526b4bf38df507e543009000,-1,1,1,1.92131048,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
589b53743473a51cbca54c8e6f561101cfa9c7a4fdff1ba2795dab87de532bed,-1,1,1,1.92131048,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
589b53743473a51cbca54c8e6f561101cfa9c7a4fdff1ba2795dab87de532bed,-1,0,1,0.07956989,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
617122d66e522b422c2b9d0a818ebac196b6490ea5b94a8f2c11157cea35d569,-1,1,1,1.92131048,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
617122d66e522b422c2b9d0a818ebac196b6490ea5b94a8f2c11157cea35d569,-1,0,1,0.07956989,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
795ec5d526cb555fa247899dcf5e6cf6f39b032d9abfafa24f02d6d7385ff43a,-1,0,1,0.07956989,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
795ec5d526cb555fa247899dcf5e6cf6f39b032d9abfafa24f02d6d7385ff43a,-1,1,1,1.92131048,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
7ef1678b090f35166afeddd1efc2d757a3d38a78f88615f377823ebd0ce3c7d6,-1,0,1,0.07956989,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
7ef1678b090f35166afeddd1efc2d757a3d38a78f88615f377823ebd0ce3c7d6,-1,1,1,1.92131048,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
88c49c2abe582e162e8d10a96a2fe14c5ba92bb931b763d79473b3c742ae0430,-1,1,1,1.92131048,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
88c49c2abe582e162e8d10a96a2fe14c5ba92bb931b763d79473b3c742ae0430,-1,0,1,0.07956989,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
abbae50730844ab86bca98d3cd08ba0ed20c681dd7c36e1272e953536dd32ad3,-1,1,1,1.92131048,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
abbae50730844ab86bca98d3cd08ba0ed20c681dd7c36e1272e953536dd32ad3,-1,0,1,0.07956989,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
b162dbc0c4e734b9454ba8a270d2d887c5f2346c3bb8f590ff7410a54603b394,-1,0,1,0.07956989,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
b162dbc0c4e734b9454ba8a270d2d887c5f2346c3bb8f590ff7410a54603b394,-1,1,1,1.92131048,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
b3a6345bd625accf2d69157e7d5885d37e4b0320fd18cc4b70f24963d2f3c41c,-1,1,1,1.92131048,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
b3a6345bd625accf2d69157e7d5885d37e4b0320fd18cc4b70f24963d2f3c41c,-1,0,1,0.07956989,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
d0c0291de1ba35c1105c9b9e93283cfbefaecfe1a9c315015a972a391c72ee15,-1,1,1,1.92131048,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
d0c0291de1ba35c1105c9b9e93283cfbefaecfe1a9c315015a972a391c72ee15,-1,0,1,0.07956989,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
d6feaa32aeb690305bf971ce19a4d2953a84378c21f042a363128ba2f0e34e06,-1,0,1,0.07956989,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
d6feaa32aeb690305bf971ce19a4d2953a84378c21f042a363128ba2f0e34e06,-1,1,1,1.92131048,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
fa98ba3c1b7adfb979353bf76ae2e7df22d345481202d50e70e5f88171e36409,-1,1,1,1.92131048,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
fa98ba3c1b7adfb979353bf76ae2e7df22d345481202d50e70e5f88171e36409,-1,0,1,0.07956989,1531989742,Ticket,aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,37,1,1.92131048,1531989654,Regular,6d4031ac5992c7b9dfa7f43dd7e8393b1a888aa4bbb8d638e241dff99087cfa4
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,0,1,0.07956989,1531989654,Regular,b162dbc0c4e734b9454ba8a270d2d887c5f2346c3bb8f590ff7410a54603b394
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,1,1,1.92131048,1531989654,Regular,b162dbc0c4e734b9454ba8a270d2d887c5f2346c3bb8f590ff7410a54603b394
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,2,1,0.07956989,1531989654,Regular,3720603a108743ebfcfc70bbd85a32031541de9fc106fd65210a31789c0a0000
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,3,1,1.92131048,1531989654,Regular,3720603a108743ebfcfc70bbd85a32031541de9fc106fd65210a31789c0a0000
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,12,1,0.07956989,1531989654,Regular,88c49c2abe582e162e8d10a96a2fe14c5ba92bb931b763d79473b3c742ae0430
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,13,1,1.92131048,1531989654,Regular,88c49c2abe582e162e8d10a96a2fe14c5ba92bb931b763d79473b3c742ae0430
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,38,1,0.07956989,1531989654,Regular,abbae50730844ab86bca98d3cd08ba0ed20c681dd7c36e1272e953536dd32ad3
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,39,1,1.92131048,1531989654,Regular,abbae50730844ab86bca98d3cd08ba0ed20c681dd7c36e1272e953536dd32ad3
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,6,1,0.07956989,1531989654,Regular,fa98ba3c1b7adfb979353bf76ae2e7df22d345481202d50e70e5f88171e36409
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,7,1,1.92131048,1531989654,Regular,fa98ba3c1b7adfb979353bf76ae2e7df22d345481202d50e70e5f88171e36409
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,4,1,0.07956989,1531989654,Regular,617122d66e522b422c2b9d0a818ebac196b6490ea5b94a8f2c11157cea35d569
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,5,1,1.92131048,1531989654,Regular,617122d66e522b422c2b9d0a818ebac196b6490ea5b94a8f2c11157cea35d569
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,40,1,0.07956989,1531989654,Regular,7ef1678b090f35166afeddd1efc2d757a3d38a78f88615f377823ebd0ce3c7d6
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,41,1,1.92131048,1531989654,Regular,7ef1678b090f35166afeddd1efc2d757a3d38a78f88615f377823ebd0ce3c7d6
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,20,1,0.07956989,1531989654,Regular,d6feaa32aeb690305bf971ce19a4d2953a84378c21f042a363128ba2f0e34e06
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,21,1,1.92131048,1531989654,Regular,d6feaa32aeb690305bf971ce19a4d2953a84378c21f042a363128ba2f0e34e06
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,16,1,0.07956989,1531989654,Regular,d0c0291de1ba35c1105c9b9e93283cfbefaecfe1a9c315015a972a391c72ee15
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,17,1,1.92131048,1531989654,Regular,d0c0291de1ba35c1105c9b9e93283cfbefaecfe1a9c315015a972a391c72ee15
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,1,42,1,0.07956989,1531989654,Regular,795ec5d526cb555fa247899dcf5e6cf6f39b032d9abfafa24f02d6d7385ff43a
