tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ccc2587cbfd34f4c3bfc72ccabf69a0064accf21d5b457adfaec65fceaf96aa,-1,1,1,108.49106524,1554083532,Vote,e626e318af997178f1c6fd3d945d197f5a849711cfd850f0c1ee84c060c6191f
ab8c7df6340307e609a13401bf56d026275dc9a4600dd8f89bb662202eee3791,-1,1,1,108.49106524,1552936819,Vote,8036358536ab52a9f1b36b14c7f5b175a4256c79e893b725367d0ad7cdc9125d
6ec5d2f8bd3e1098852361548ad9d236f59338992e0b7ed0f4f8ded7d014ebca,-1,1,1,108.49106524,1551361253,Vote,b96c73a61815676823cf0044e5796efd419155edc48d8f14f7c9273ab12ceeee
9525e34052e54f182f7c1fa7a74dda0b467596e4a9e138b3b5343d78943af0b5,-1,1,1,108.49106524,1550880873,Vote,0dddbae28071fc4dbc8e8cae9aae3a20ae78bce6d3c2bbe7e7ee5ef398b1d825
d91951bf3680a15c46f2684acefe30f586f62ff1f8f236e348c01dcf7c075d22,-1,1,1,108.49106524,1550241273,Vote,220127ca5f5911a658511c0da50c24a5258af2a3518f63c8be77061e13225f73
af2525f69d3a84419f17862c4938d940ea5b8d126dea994579011aee30dfaf7c,-1,1,1,108.49106524,1549755655,Vote,d943c6c517a38cf239d399a5d35e31f4805583aec04a02dc97f671cf7dab3603
0dddbae28071fc4dbc8e8cae9aae3a20ae78bce6d3c2bbe7e7ee5ef398b1d825,1,0,1,108.49106524,1549355831,Ticket,9525e34052e54f182f7c1fa7a74dda0b467596e4a9e138b3b5343d78943af0b5
220127ca5f5911a658511c0da50c24a5258af2a3518f63c8be77061e13225f73,1,0,1,108.49106524,1549355831,Ticket,d91951bf3680a15c46f2684acefe30f586f62ff1f8f236e348c01dcf7c075d22
8036358536ab52a9f1b36b14c7f5b175a4256c79e893b725367d0ad7cdc9125d,1,0,1,108.49106524,1549355831,Ticket,ab8c7df6340307e609a13401bf56d026275dc9a4600dd8f89bb662202eee3791
b96c73a61815676823cf0044e5796efd419155edc48d8f14f7c9273ab12ceeee,1,0,1,108.49106524,1549355831,Ticket,6ec5d2f8bd3e1098852361548ad9d236f59338992e0b7ed0f4f8ded7d014ebca
d943c6c517a38cf239d399a5d35e31f4805583aec04a02dc97f671cf7dab3603,1,0,1,108.49106524,1549355831,Ticket,af2525f69d3a84419f17862c4938d940ea5b8d126dea994579011aee30dfaf7c
e626e318af997178f1c6fd3d945d197f5a849711cfd850f0c1ee84c060c6191f,1,0,1,108.49106524,1549355831,Ticket,5ccc2587cbfd34f4c3bfc72ccabf69a0064accf21d5b457adfaec65fceaf96aa
