tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a,-1,1,1,0.02677075,1674497465,Regular,59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999
84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a,-1,2,1,13.33526666,1674497465,Regular,59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999
84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a,-1,3,1,0.02677075,1674497465,Regular,59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999
84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a,-1,4,1,13.33526666,1674497465,Regular,59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999
84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a,-1,5,1,0.02677075,1674497465,Regular,59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999
84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a,-1,6,1,13.33526666,1674497465,Regular,59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999
84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a,-1,7,1,0.02677075,1674497465,Regular,59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999
84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a,-1,8,1,13.33526666,1674497465,Regular,59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999
84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a,-1,9,1,0.02677075,1674497465,Regular,59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999
84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a,-1,10,1,13.33526666,1674497465,Regular,59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999
59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999,1,0,1,0.02677075,1674489464,Regular,84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a
59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999,1,1,1,13.33526666,1674489464,Regular,84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a
59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999,1,2,1,0.02677075,1674489464,Regular,84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a
59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999,1,3,1,13.33526666,1674489464,Regular,84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a
59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999,1,4,1,0.02677075,1674489464,Regular,84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a
59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999,1,5,1,13.33526666,1674489464,Regular,84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a
59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999,1,6,1,0.02677075,1674489464,Regular,84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a
59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999,1,7,1,13.33526666,1674489464,Regular,84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a
59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999,1,8,1,0.02677075,1674489464,Regular,84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a
59a50ac9e503a9ab3518188a7985496df55d357727ea49816e79d81c17459999,1,9,1,13.33526666,1674489464,Regular,84eace07d9f5fce58abe902dec6f8b9cae260b19b5a4e58c52cb9c0f585abd4a
