tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecb8c86e2aaa6da8798c3fbc805735996e9f74d5d9b11c9868c8888ff545c0f,-1,0,1,293.04848554,1561946252,Regular,2069e1faf6035b245720209bfcaae5c3c1ebd62f607549a8955191eeb9f2867d
2069e1faf6035b245720209bfcaae5c3c1ebd62f607549a8955191eeb9f2867d,1,2,1,293.04848554,1561907030,Vote,6ecb8c86e2aaa6da8798c3fbc805735996e9f74d5d9b11c9868c8888ff545c0f
107667fb93f9fe46a5c43bbca7685372cea80a7a96162fbd48d471570e3fee6b,-1,15,1,293.04848554,1561601951,Regular,316e3fdb14d1d52afeb122bcf4b6b3a1e7aef7d67fa511ee3ada66cb73a73789
316e3fdb14d1d52afeb122bcf4b6b3a1e7aef7d67fa511ee3ada66cb73a73789,1,2,1,293.04848554,1561560064,Vote,107667fb93f9fe46a5c43bbca7685372cea80a7a96162fbd48d471570e3fee6b
3be625013d43a4397cc97a9bd5d017a9c0839ebce759479c7e06580b63ecc0e9,-1,11,1,293.04848554,1561296028,Regular,bf8f152aa9ce486b8b318aef417504154514a4d5634432b2d81b21dd1ade1223
bf8f152aa9ce486b8b318aef417504154514a4d5634432b2d81b21dd1ade1223,1,2,1,293.04848554,1561222691,Vote,3be625013d43a4397cc97a9bd5d017a9c0839ebce759479c7e06580b63ecc0e9
357492fc7862a976aec967c45ce363d40ed40509d71e4adb1b1fc1406ef79551,-1,0,1,293.09831357,1560851914,Regular,a3d1a157722052b6c2dadb8b1c5ff362c09216e517a91c976300c8611c268062
a3d1a157722052b6c2dadb8b1c5ff362c09216e517a91c976300c8611c268062,1,2,1,293.09831357,1560817589,Vote,357492fc7862a976aec967c45ce363d40ed40509d71e4adb1b1fc1406ef79551
bdbc47777214d08e3b01e60eb632113689448aaa0358be86b2f457278ebb1fb8,-1,0,1,293.09831357,1560673156,Regular,a0f0113c45a0c4348fa7f79bc6ac0b2fb70ea39daf1d61eb5df93f48a8bc0625
a0f0113c45a0c4348fa7f79bc6ac0b2fb70ea39daf1d61eb5df93f48a8bc0625,1,2,1,293.09831357,1560602366,Vote,bdbc47777214d08e3b01e60eb632113689448aaa0358be86b2f457278ebb1fb8
cb211332510e6ad7fe6e0fde5eaa7f6e7c47813c32f01de9aa0eedd94fee1796,-1,1,1,293.09831357,1560559412,Regular,2d0f03d5a0226ed6722e3868058d568dac79eb6f7351726f0f43c8f67dc833a4
2d0f03d5a0226ed6722e3868058d568dac79eb6f7351726f0f43c8f67dc833a4,1,2,1,293.09831357,1560526056,Vote,cb211332510e6ad7fe6e0fde5eaa7f6e7c47813c32f01de9aa0eedd94fee1796
e3520ada3e2f20154eefc57a8d7c07f741a790320a8edf7beada1a918e616d2c,-1,29,1,67.1697541,1560387258,Regular,3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0
3b9273419e7df9c9699795c2da7cec60b565e205d9df97f861c09bde489c6ba0,1,20,1,67.1697541,1560386936,Regular,e3520ada3e2f20154eefc57a8d7c07f741a790320a8edf7beada1a918e616d2c
