tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,257,1,175.19955011,1597423135,Regular,9842e2f17dbc81d7073b1b165235010948ac3426a6a913fcacd11eca452181b7
9842e2f17dbc81d7073b1b165235010948ac3426a6a913fcacd11eca452181b7,1,2,1,175.19955011,1573097126,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
a60ee41d80d9e6d87d097b06308fdb117293719335825b3b36d9b4e889735c21,-1,1,1,173.81851591,1572967295,Vote,af9d6da807d422881a3f1af50cdd3c1c0d9dfca75ac08c04693498ec7e57ca95
fa12f7b1e91585ca55b3188dfcbc314d062df98bfb6f9a51fd1272aa7d601a8f,-1,1,1,173.81851591,1572767781,Vote,207198f1131fc9fbb21e050bcb3977f30d4d2bea8f14819c9c01ba64945027dc
4c7fdd85b73a5469a480dd493cdab34b894c0098f28b583087bb9260765461b5,-1,1,1,173.81851591,1572755381,Vote,871c4486030f9e78433ff01f3246523e63f1c73274509c3ba0b0289107dd61fe
e2e8d7450699567fe775b1849bb339e878d80629112950b6f889024f3512d5ec,-1,1,1,173.81851591,1572391349,Vote,ca26adb279c64493021979c5cd16e3784b6896a2f5980f5279ced322c279021b
d97d56a5a389f8daf6ca4f95f59df505a1b78fb9c2c69187472bb5207a1b7c99,-1,1,1,173.81851591,1572202501,Vote,f50150207ea46edeb281533f86eeeafa8e3f5b77fdc6055f60678194b91d092a
3331116090461dddfe66cea3994a2f051961a8764c63cc5b085154c895e0a628,-1,1,1,173.81851591,1571720150,Vote,f69c30ba4833f603c153bb7fc82c449e57aeafa5c02acedc7aed71e05452270a
65784226f2824bf9e45914602d167c72d3bc7974b1bff4cc8dc73feb428dc4c5,-1,1,1,173.81851591,1571439151,Vote,4eedaa0764ae98bb88ac2e9815f9f0946c7097a354c57bc240bee9fbe2debad0
ff72d5a71cd73cbd402f04c7d66423fbbd405e84c9959b47414ed0a9f1337e4f,-1,1,1,173.81851591,1571323807,Vote,2101219c967cfc9156e2a7c20aa3be53219caf1fa1b7e531efb5f0fe632aad74
