tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,46,1,262.89512772,1568727897,Regular,e9707950057c5fcc886035e2ef02f3d5bddc49c801ddcfda462bdcbf83b089c1
e9707950057c5fcc886035e2ef02f3d5bddc49c801ddcfda462bdcbf83b089c1,1,3,1,262.89512772,1568542823,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,8,1,262.94046581,1566745041,Regular,66a4549cca1287fda09ea8cd9af42d5d5841488b5626dfc43e5a2dce31837a36
66a4549cca1287fda09ea8cd9af42d5d5841488b5626dfc43e5a2dce31837a36,1,3,1,262.94046581,1566703466,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49,-1,49,1,262.98724701,1566057562,Regular,eca35f804a910ea5bda8f64b85ac7088eb657a5069a68c4f99701585a9e4ccea
eca35f804a910ea5bda8f64b85ac7088eb657a5069a68c4f99701585a9e4ccea,1,3,1,262.98724701,1565779279,Vote,f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,1,1,262.98724701,1565623939,Regular,099420bc8d107508b3ee8029ecd495af713fc88543de06941d5071c7612bc710
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,15,1,262.98724701,1565623939,Regular,906b7a04b66679083b8c4f968b9aadb39fd8551983beccb14d275bb59f73c664
099420bc8d107508b3ee8029ecd495af713fc88543de06941d5071c7612bc710,1,3,1,262.98724701,1565531226,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
906b7a04b66679083b8c4f968b9aadb39fd8551983beccb14d275bb59f73c664,1,3,1,262.98724701,1565298612,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
