tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b00af6a93055bbe70105af20addbfb5a077ca194b163261c9d61859303e95ed9,1,3,1,41.05941366,1594223065,Vote,0000000000000000000000000000000000000000000000000000000000000000
30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a,-1,22,1,38.13756138,1593010233,Regular,bfac26e6dae85a10b6aaa192eab52c4edc7a7079ac6cc01aa1291b1088c5393d
bfac26e6dae85a10b6aaa192eab52c4edc7a7079ac6cc01aa1291b1088c5393d,1,3,1,38.13756138,1592939996,Vote,30dade467751c92c9ee11e81e76e755e0692513e297943898edadf721c12775a
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,153,1,41.09250175,1592699889,Regular,b1d854a8b12ee80ef92650a0e20d74fc30dd901513be54508b5a893e82f168dc
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,27,1,41.12664305,1592480712,Regular,8868e61abeb9c48d8bca2c3435ad05744cff93981da2de2d9caab95da17d088f
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,141,1,38.13756138,1592479390,Regular,7f05dd9e88e0310fb01ecbe980c9de33be3008031ac3695eb68c8b6e30eba889
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,127,1,41.09250175,1592411796,Regular,e8066512b28c87c69971348f71184014a37fe25ed4ff21ddfc0619540a983f59
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,103,1,41.09250175,1592411796,Regular,d7a497db0bffd35375759367017b43bac6dca2c1c9c01c10a777a3dc68b10158
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,99,1,41.12664305,1592397490,Regular,96a13d3c2cb0c7f1b13868618ca99a49a64f209fa7a88fe1aab2474cad62c54c
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,100,1,41.09250175,1592394815,Regular,0781d3b59ae9c0153d0f45c41cb713cff2add887188de20d72eb5fd2d0313924
e8066512b28c87c69971348f71184014a37fe25ed4ff21ddfc0619540a983f59,1,3,1,41.09250175,1592204685,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
0781d3b59ae9c0153d0f45c41cb713cff2add887188de20d72eb5fd2d0313924,1,3,1,41.09250175,1592078594,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,26,1,38.13756138,1591801448,Regular,ec7200e7806fa981ab4083430a925b75393a3cdfdd37e70a803d5199a87bef04
b1d854a8b12ee80ef92650a0e20d74fc30dd901513be54508b5a893e82f168dc,1,3,1,41.09250175,1591524200,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
ec7200e7806fa981ab4083430a925b75393a3cdfdd37e70a803d5199a87bef04,1,3,1,38.13756138,1591264842,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
7f05dd9e88e0310fb01ecbe980c9de33be3008031ac3695eb68c8b6e30eba889,1,3,1,38.13756138,1591000534,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
d7a497db0bffd35375759367017b43bac6dca2c1c9c01c10a777a3dc68b10158,1,3,1,41.09250175,1590968269,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
8868e61abeb9c48d8bca2c3435ad05744cff93981da2de2d9caab95da17d088f,1,3,1,41.12664305,1590465323,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
96a13d3c2cb0c7f1b13868618ca99a49a64f209fa7a88fe1aab2474cad62c54c,1,3,1,41.12664305,1589688168,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
601dff05d63b33cdc6ff837bd652b329b2d0cd96559b90a595e2e5ebaf33e176,-1,7,1,41.12664305,1589639824,Regular,7777aedf98002dd0b9adfb9fcd051c14af685f587aeec792b75028393ca520e7
07c033c7724fd3ec95d3009df4f40d7ed6f32a543b6d584c95c775e9a59fa9a3,-1,2,1,41.12664305,1589633302,Regular,f736d96f64959d93cb4591f27cef7f1a2bbed76a7392f59f8f8b20409b8d53db
d8a30b18b2217092a48eb77a6f0513c93682b57049cd285c5fe8820ab0f928d3,-1,13,1,41.12664305,1589631177,Regular,e1a4a2154b0f5044c616eb9a076add4c586b0bb2495988fa604db5ae939fd9d4
83f844a10770a920350937785c495ad3ebac475ea63b2e743be071ee7360480f,-1,4,1,38.17169723,1589624717,Regular,f0a322de8e24ad9d9560928df7d2e23ce54c7055f2e30c8a9a27fa6895dfa2c4
5c6eec4412d828c9bee37480c097bfbd98a76e49c6b621b4ad568ce8d3ad99bc,-1,1,1,38.17169723,1589615406,Regular,f614484407b7431ab2e915c08b5f8c9c452eaca95c84c036d20eb124a0d5b96d
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,180,1,41.12664305,1589483135,Regular,b498de97de00e2ad1895d78b87d85fc917adf8d3ae602d181bb1ee2dcd7d68ae
f614484407b7431ab2e915c08b5f8c9c452eaca95c84c036d20eb124a0d5b96d,1,3,1,38.17169723,1589470912,Vote,5c6eec4412d828c9bee37480c097bfbd98a76e49c6b621b4ad568ce8d3ad99bc
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,148,1,38.17169723,1589458125,Regular,ed5334a76109b811499705ddda21060b4f7222c2eb375d758be483692424ef97
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,105,1,38.17169723,1589265228,Regular,89164cce8ea4c9e86108a25299d2f2096d9fd3d58b57784d9970146d3c9f485d
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,26,1,41.12664305,1589254568,Regular,38a4e8196e4883ce99650dcec5827bc20d6ba1b49c10899fdfaa2fc6ad10280d
b498de97de00e2ad1895d78b87d85fc917adf8d3ae602d181bb1ee2dcd7d68ae,1,3,1,41.12664305,1589050816,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
38a4e8196e4883ce99650dcec5827bc20d6ba1b49c10899fdfaa2fc6ad10280d,1,3,1,41.12664305,1588990481,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
7777aedf98002dd0b9adfb9fcd051c14af685f587aeec792b75028393ca520e7,1,3,1,41.12664305,1588953419,Vote,601dff05d63b33cdc6ff837bd652b329b2d0cd96559b90a595e2e5ebaf33e176
f736d96f64959d93cb4591f27cef7f1a2bbed76a7392f59f8f8b20409b8d53db,1,3,1,41.12664305,1588855898,Vote,07c033c7724fd3ec95d3009df4f40d7ed6f32a543b6d584c95c775e9a59fa9a3
ed5334a76109b811499705ddda21060b4f7222c2eb375d758be483692424ef97,1,3,1,38.17169723,1588815572,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,91,1,41.12664305,1588741737,Regular,0f6bede2601a681557dfbc40f9ef82d81bedcbcd98778520f08e4bd61fc5fb50
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,66,1,38.17169723,1588725939,Regular,2c113bdda500c93d90af57ca54bd1077b851304b7b04a3846008727ffe77f042
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,99,1,38.17169723,1588724067,Regular,4adffcc65705e9b9cb297832d1ccc77c050c3a4d56eb93d7d39dd0771f598329
4adffcc65705e9b9cb297832d1ccc77c050c3a4d56eb93d7d39dd0771f598329,1,3,1,38.17169723,1588651944,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
f0a322de8e24ad9d9560928df7d2e23ce54c7055f2e30c8a9a27fa6895dfa2c4,1,3,1,38.17169723,1588642697,Vote,83f844a10770a920350937785c495ad3ebac475ea63b2e743be071ee7360480f
e1a4a2154b0f5044c616eb9a076add4c586b0bb2495988fa604db5ae939fd9d4,1,3,1,41.12664305,1588637784,Vote,d8a30b18b2217092a48eb77a6f0513c93682b57049cd285c5fe8820ab0f928d3
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,82,1,41.12664305,1588550823,Regular,e154ce4016932d3804114c13cfb14c09d3c673de7451dd480f353a57e634e538
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,63,1,38.17169723,1588548561,Regular,616385329f3549e61b77252401cd26996542d51c640d28ad046e8b28a5f0641e
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,134,1,41.12664305,1588544952,Regular,48a145e89c514fc664676c96f03b375930d350478ab2000200e620d433f18410
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,17,1,38.17169723,1588544952,Regular,539fb2c5994c9fb3b72b04ba30986e4512e09e7b3af98e5723779f39aee28702
e154ce4016932d3804114c13cfb14c09d3c673de7451dd480f353a57e634e538,1,3,1,41.12664305,1588514314,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
