tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055612b6daaac4ed892c45fa3f50326f4fcc2a4441b04aae7bb5a108d06a241c,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
055612b6daaac4ed892c45fa3f50326f4fcc2a4441b04aae7bb5a108d06a241c,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
0aa76753aa69ee4d8cb45b7621cbaffd6d9cf54aaebab6461687f0fa40360676,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
0aa76753aa69ee4d8cb45b7621cbaffd6d9cf54aaebab6461687f0fa40360676,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
12f7a166cc50f68a9fb901bff443a8e7e9776ed83a002ecdf6deecb8a18cb85f,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
12f7a166cc50f68a9fb901bff443a8e7e9776ed83a002ecdf6deecb8a18cb85f,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
14b669eb197b5f0dfa310a56a787f60f7d6b071491d0d6d0f44b915666105a65,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
14b669eb197b5f0dfa310a56a787f60f7d6b071491d0d6d0f44b915666105a65,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
19d41859c2667c15300b616d10d83c071b0ee9e026810240ff065198d8f518fd,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
19d41859c2667c15300b616d10d83c071b0ee9e026810240ff065198d8f518fd,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
2f9795b1df369db2f59b78ae0eb8fc4cb12979a65a5f4e521e9498ac0803d681,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
2f9795b1df369db2f59b78ae0eb8fc4cb12979a65a5f4e521e9498ac0803d681,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
39e76f896495f117399bb781e4a19e9a68d6a0821b8717b7bfd493387cfa54ec,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
39e76f896495f117399bb781e4a19e9a68d6a0821b8717b7bfd493387cfa54ec,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
3a22019bad294b5af4e6b45bf146a5ec52d1dd2a83bfe2617f290a8ec69d8420,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
3a22019bad294b5af4e6b45bf146a5ec52d1dd2a83bfe2617f290a8ec69d8420,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
3bf5def84dc8a93d812d6e2a1460f1a234242d44d9618aa2693f1326b9eee654,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
3bf5def84dc8a93d812d6e2a1460f1a234242d44d9618aa2693f1326b9eee654,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
557bdcd1e9f064869fb218bc3dd426288ba4e53958d7e14397eb9393fec9313e,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
557bdcd1e9f064869fb218bc3dd426288ba4e53958d7e14397eb9393fec9313e,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
85ddac83a4c6eec7175a0f2dbaed554f56591dcf9b128d1b250ed7d10a4b80ca,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
85ddac83a4c6eec7175a0f2dbaed554f56591dcf9b128d1b250ed7d10a4b80ca,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
90347366d40bca0bb7b8e094d7ff0d40a82713d359c65e9eeaa93211673994b2,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
90347366d40bca0bb7b8e094d7ff0d40a82713d359c65e9eeaa93211673994b2,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
908e0e8f228336de38a3b6ab25694d7283a2a62ee20bb3c8e97da0d480c1d2d9,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
908e0e8f228336de38a3b6ab25694d7283a2a62ee20bb3c8e97da0d480c1d2d9,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
9e30fef7f6191a36087df2b05fca06e1d96919b1e2984e5d7f53548821639361,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
9e30fef7f6191a36087df2b05fca06e1d96919b1e2984e5d7f53548821639361,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
b430cf086db76c7e9bd6589430afa1a16dd9a3d2a4c03a4dcb2915d15c6b04d6,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
b430cf086db76c7e9bd6589430afa1a16dd9a3d2a4c03a4dcb2915d15c6b04d6,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
be302fca39c4eff30dbc026c9e41d2375b39ddec9533d18e5d20818ef7aab1ce,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
be302fca39c4eff30dbc026c9e41d2375b39ddec9533d18e5d20818ef7aab1ce,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
db165debd7d31e4d2bcce6240cad479609e1d564352e8d39ab452e1251683890,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
db165debd7d31e4d2bcce6240cad479609e1d564352e8d39ab452e1251683890,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
ef49147760c964998f71dc2792fb2ac857d63c0b9e3a299f3f476b83e95a9b42,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
ef49147760c964998f71dc2792fb2ac857d63c0b9e3a299f3f476b83e95a9b42,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
f674595792f7a7fdb3c4d71fef4feafc36a6a4fb60d8b9427f150b21eb966634,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
f674595792f7a7fdb3c4d71fef4feafc36a6a4fb60d8b9427f150b21eb966634,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
f9bf2f0c0f81c269d35bc0e6a6851581989e755f1ccf5bc92d308f4ab976abc3,-1,0,1,0.10816757,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
f9bf2f0c0f81c269d35bc0e6a6851581989e755f1ccf5bc92d308f4ab976abc3,-1,1,1,154.69619828,1568288070,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
107c1b0b8e5441c725b9715ada320ac4101c41e8e07f97cb977524a79010459a,-1,0,1,0.10816757,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
107c1b0b8e5441c725b9715ada320ac4101c41e8e07f97cb977524a79010459a,-1,1,1,154.69619828,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
3574e75536fcf5d4087b0fce0a3e144514c0dd5669c0e5b2016bfed467ded115,-1,0,1,0.10816757,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
3574e75536fcf5d4087b0fce0a3e144514c0dd5669c0e5b2016bfed467ded115,-1,1,1,154.69619828,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
3c1e3d976d399877163c74f09282db22d2e44c737256e08f0857844120e6dbf7,-1,1,1,154.69619828,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
3c1e3d976d399877163c74f09282db22d2e44c737256e08f0857844120e6dbf7,-1,0,1,0.10816757,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
3f16a28e82eb963e6b6871fa3fba2c2d94a0b44c0789579945ff615656f73d6b,-1,0,1,0.10816757,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
3f16a28e82eb963e6b6871fa3fba2c2d94a0b44c0789579945ff615656f73d6b,-1,1,1,154.69619828,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
41adbd3571c898c9ca4fcc29fc858ab5082e67cdc0983a3a7b489530087dd5ea,-1,1,1,154.69619828,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
41adbd3571c898c9ca4fcc29fc858ab5082e67cdc0983a3a7b489530087dd5ea,-1,0,1,0.10816757,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
5175bf7ff87e8e758183aab46b260b458d8dd709d250f052794c5238c5dce30b,-1,1,1,154.69619828,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
5175bf7ff87e8e758183aab46b260b458d8dd709d250f052794c5238c5dce30b,-1,0,1,0.10816757,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
585e1cd8edc3267c78b49e396df6c111568170b7eef8152b20879f59aa609976,-1,1,1,154.69619828,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
585e1cd8edc3267c78b49e396df6c111568170b7eef8152b20879f59aa609976,-1,0,1,0.10816757,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
5d9ddf5a59746f2cb6bbe1d9d3d9fa6da59fc62f521464a62dc7239fd4739137,-1,1,1,154.69619828,1568288001,Ticket,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
