tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e31f2ab728111ae99315adbaa5da6705e4ce295f51a043855e11e1b4c986c42,-1,0,1,0.06713191,1601177936,Ticket,1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4
4e31f2ab728111ae99315adbaa5da6705e4ce295f51a043855e11e1b4c986c42,-1,1,1,19.13625825,1601177936,Ticket,1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4
65efe825001cf3f60b6ebfa7f43a5e16a7f05a34f0d5ee8de64c66b1031cc176,-1,0,1,0.06713191,1601177936,Ticket,1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4
65efe825001cf3f60b6ebfa7f43a5e16a7f05a34f0d5ee8de64c66b1031cc176,-1,1,1,19.13625825,1601177936,Ticket,1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4
b7ca55183d293b743a536ed7558246c0bdf5ef9795a80821b22c0145ad146726,-1,0,1,0.06713191,1601177936,Ticket,1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4
b7ca55183d293b743a536ed7558246c0bdf5ef9795a80821b22c0145ad146726,-1,1,1,19.13625825,1601177936,Ticket,1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4
d036f7bbdf0c168f7c0ea77319d367c986afb96583dfdc8e5654c1ca6851eb85,-1,0,1,0.06713191,1601177936,Ticket,1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4
d036f7bbdf0c168f7c0ea77319d367c986afb96583dfdc8e5654c1ca6851eb85,-1,1,1,19.13625825,1601177936,Ticket,1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4
1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4,1,3,1,19.13625825,1601177479,Regular,d036f7bbdf0c168f7c0ea77319d367c986afb96583dfdc8e5654c1ca6851eb85
1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4,1,0,1,0.06713191,1601177479,Regular,65efe825001cf3f60b6ebfa7f43a5e16a7f05a34f0d5ee8de64c66b1031cc176
1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4,1,1,1,19.13625825,1601177479,Regular,65efe825001cf3f60b6ebfa7f43a5e16a7f05a34f0d5ee8de64c66b1031cc176
1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4,1,4,1,0.06713191,1601177479,Regular,b7ca55183d293b743a536ed7558246c0bdf5ef9795a80821b22c0145ad146726
1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4,1,5,1,19.13625825,1601177479,Regular,b7ca55183d293b743a536ed7558246c0bdf5ef9795a80821b22c0145ad146726
1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4,1,6,1,0.06713191,1601177479,Regular,4e31f2ab728111ae99315adbaa5da6705e4ce295f51a043855e11e1b4c986c42
1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4,1,7,1,19.13625825,1601177479,Regular,4e31f2ab728111ae99315adbaa5da6705e4ce295f51a043855e11e1b4c986c42
1f7c923aa0f8ae0fb238ddcbecbf095ab1f7fdb0f9ce63bb31a2cf964eec62b4,1,2,1,0.06713191,1601177479,Regular,d036f7bbdf0c168f7c0ea77319d367c986afb96583dfdc8e5654c1ca6851eb85
