tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd,-1,34,1,19.92369867,1621098958,Regular,7609cb1cee3197d4826c501874ffefa686b3229d0dc3b671fada927c23301501
7609cb1cee3197d4826c501874ffefa686b3229d0dc3b671fada927c23301501,1,3,1,19.92369867,1618814054,Vote,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
65f860f5a22abce14cc2bbe59efb73dd9e8e19453bd80e3da6cce10f2c7dd4b0,-1,1,1,19.94786322,1616923397,Regular,7cc3ed6fb9357490e1e0a4eed5c4989236aede837a244d20388524a7dea270ab
7cc3ed6fb9357490e1e0a4eed5c4989236aede837a244d20388524a7dea270ab,1,3,1,19.94786322,1616889960,Vote,65f860f5a22abce14cc2bbe59efb73dd9e8e19453bd80e3da6cce10f2c7dd4b0
fd488d1d8c34c6bc04df3ec9f49beb1d7ddafd121fa977427515348eb5ea4251,-1,0,1,19.94786322,1616082907,Regular,3ab55e0fe86f5a5d9290647aa40bb7f12f853e6d48996feb49b9a5048f940434
3ab55e0fe86f5a5d9290647aa40bb7f12f853e6d48996feb49b9a5048f940434,1,3,1,19.94786322,1616044381,Vote,fd488d1d8c34c6bc04df3ec9f49beb1d7ddafd121fa977427515348eb5ea4251
8ce9e97eaaf962ae29bce7adff7d42598df00a5e2a1da4be6f1c383467c35860,-1,6,1,19.94786322,1615589209,Regular,506c06d5663afbb4cd66b7a731474ca6306c5e8a2b88ad0a95e966ce0de135d4
506c06d5663afbb4cd66b7a731474ca6306c5e8a2b88ad0a95e966ce0de135d4,1,3,1,19.94786322,1615546837,Vote,8ce9e97eaaf962ae29bce7adff7d42598df00a5e2a1da4be6f1c383467c35860
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,51,1,19.97279691,1615353067,Regular,788ed9a9d95c21aadc9a91299f52b24ef2c096159fb0a8272e9d6ea174a59c71
788ed9a9d95c21aadc9a91299f52b24ef2c096159fb0a8272e9d6ea174a59c71,1,3,1,19.97279691,1615294912,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
