tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,19,1,50.75769741,1587932324,Regular,e6e4465d186de3f44f73e901421a5ea87930e5afecce8d33d2c7365cb18bbaba
e6e4465d186de3f44f73e901421a5ea87930e5afecce8d33d2c7365cb18bbaba,1,1,1,50.75769741,1583161640,Revocation,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,42,1,52.01250423,1579640096,Regular,7190aa3597d8ad5ad66821bab1b91212186f46ca4da011d11297350486d6880b
7190aa3597d8ad5ad66821bab1b91212186f46ca4da011d11297350486d6880b,1,3,1,52.01250423,1579573104,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4,-1,16,1,52.01250423,1579244665,Regular,c4ffc7a49619fe812192278c021fffb6df11e237bab3c3226e90c24d726824d2
c4ffc7a49619fe812192278c021fffb6df11e237bab3c3226e90c24d726824d2,1,3,1,52.01250423,1579208909,Vote,3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4
bfcd086ccdde951f456b5e100ecc6382d874871399562b7b9a177a48c34f34d7,-1,2,1,52.01250423,1578804114,Regular,66bea0221668ec6929d9ba1e8601b41d37285700591739b0e5e8a93642210383
66bea0221668ec6929d9ba1e8601b41d37285700591739b0e5e8a93642210383,1,3,1,52.01250423,1578765901,Vote,bfcd086ccdde951f456b5e100ecc6382d874871399562b7b9a177a48c34f34d7
7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97,-1,72,1,52.05244473,1578664479,Regular,aba6dc4b1234caf47b2a0eead1550fdfba60477ccd96434cef78c6f186cffdef
737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4,-1,144,1,52.05244473,1578660515,Regular,543f8012405e50f9d2226725a5f36186591371e3f661a698dafa61ea0e50c1e1
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,5,1,52.05244473,1578647288,Regular,29e15d5a45df42ecf8fdde5dd7521d2d968ce926f53c5695712495b998c9b26b
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,157,1,52.05244473,1578647288,Regular,c799286898f21ed02ab0acad1d7a1ecfb296bdadcafcb6cbbc72e8c5cd6c4b7c
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,223,1,52.05244473,1578635449,Regular,6a0d68d3d83e17b9f96d3e9d39b6820b8e92be91037d28fc1d039c676f972519
29e15d5a45df42ecf8fdde5dd7521d2d968ce926f53c5695712495b998c9b26b,1,3,1,52.05244473,1578210651,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
c799286898f21ed02ab0acad1d7a1ecfb296bdadcafcb6cbbc72e8c5cd6c4b7c,1,3,1,52.05244473,1578185876,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
543f8012405e50f9d2226725a5f36186591371e3f661a698dafa61ea0e50c1e1,1,3,1,52.05244473,1578012588,Vote,737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4
6a0d68d3d83e17b9f96d3e9d39b6820b8e92be91037d28fc1d039c676f972519,1,3,1,52.05244473,1577786383,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
aba6dc4b1234caf47b2a0eead1550fdfba60477ccd96434cef78c6f186cffdef,1,3,1,52.05244473,1577698882,Vote,7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97
883addb117d824115df04ac30deed9188faca855915ba86ed34a76d89b9adbc5,-1,3,1,52.05244473,1577649791,Regular,87efa9306017036d71db329cbcd5210969031f8a680b58a4f7b3143df796a6d0
5a5ae157e838270b29f5568cbead517fbf11571e2609230dce0023d1a77412ea,-1,8,1,52.05244473,1577649706,Regular,0507a6c32d7779054a34a8b464b45f670720b8c3ac9062c9515c85b69362aecf
