tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b6fda3cf9dc9b022f81b1907d9a0dd1777dcb99ca0f3ca7a6e9531e571f096,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
01b6fda3cf9dc9b022f81b1907d9a0dd1777dcb99ca0f3ca7a6e9531e571f096,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
132426bffc6b91565a8642516053efb16a9501f3c52144f7afb99181736de389,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
132426bffc6b91565a8642516053efb16a9501f3c52144f7afb99181736de389,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
23bfdba0db18ff46fbaf7545a1857bc241ed4aff9e25d192b578c42841564cee,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
23bfdba0db18ff46fbaf7545a1857bc241ed4aff9e25d192b578c42841564cee,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
3dc3f276478c7a2c6cd0af68831abe29eb78e2c1cf48b71b89581e56ec15a7a5,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
3dc3f276478c7a2c6cd0af68831abe29eb78e2c1cf48b71b89581e56ec15a7a5,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
6595dc060c697d29b1024681ad4c20b06bbd2466741d8b89c486f0f90c80ba76,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
6595dc060c697d29b1024681ad4c20b06bbd2466741d8b89c486f0f90c80ba76,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
6a1df47fa796b7abcfbf602ead831c54b0415fa1a11ba683721d49b9cabc617d,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
6a1df47fa796b7abcfbf602ead831c54b0415fa1a11ba683721d49b9cabc617d,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
7d077d4f9ea1523da562d5a8fb3fb4f97a3e44c384b231de1064fb4e7748f252,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
7d077d4f9ea1523da562d5a8fb3fb4f97a3e44c384b231de1064fb4e7748f252,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
83b0908ea1806959406ee5dd09a027812c354950a87da77e99a0aeffe10752c1,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
83b0908ea1806959406ee5dd09a027812c354950a87da77e99a0aeffe10752c1,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
87e915fc0129b648ff110ab3b542b65f9d6df388dc1d0c1fd086ac29c8de2f1b,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
87e915fc0129b648ff110ab3b542b65f9d6df388dc1d0c1fd086ac29c8de2f1b,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
9a5a17f7a474e1344822ee750eabab9ec9a9f2aa5d782700e90b5d86b535c60a,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
9a5a17f7a474e1344822ee750eabab9ec9a9f2aa5d782700e90b5d86b535c60a,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
aa488f7b5ee160fb61c7e6e754ad21a6e862a1b03622a5aa102eacb60db53f90,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
aa488f7b5ee160fb61c7e6e754ad21a6e862a1b03622a5aa102eacb60db53f90,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
b4b7558baf77161a836bf06d025b0384a77a8343ba4b8d94d9f278901f9914ff,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
b4b7558baf77161a836bf06d025b0384a77a8343ba4b8d94d9f278901f9914ff,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
cc7de9a52ce15d9ca92de54d83b8a0d54a480dd7227892f22a374d5e91278e8a,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
cc7de9a52ce15d9ca92de54d83b8a0d54a480dd7227892f22a374d5e91278e8a,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
ce9c8bb1ceb66b4fbad9b8e3bf8469987fb17481dcae0f0b62f73e7437d518f6,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
ce9c8bb1ceb66b4fbad9b8e3bf8469987fb17481dcae0f0b62f73e7437d518f6,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
cf0effb57fa3a794a58028481ec23ad8bbe414e56b047e80bdc989402b888bd0,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
cf0effb57fa3a794a58028481ec23ad8bbe414e56b047e80bdc989402b888bd0,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
d051544196d5df1648374df2ed8086cb23aa04157effa064f4431fcf81ef0e67,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
d051544196d5df1648374df2ed8086cb23aa04157effa064f4431fcf81ef0e67,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
d551459a47c13cbada07ceb3c0be5100452c200a09f01ce2121bf96195cd2d0c,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
d551459a47c13cbada07ceb3c0be5100452c200a09f01ce2121bf96195cd2d0c,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
d60afbe26978a975bf7f1fcc56594c54436f44e8295b69f1836e66ee39e4c301,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
d60afbe26978a975bf7f1fcc56594c54436f44e8295b69f1836e66ee39e4c301,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
ec4a27cb3a26f251f9a9f98e3e8ccebef447185b63775fc875932e9e7475ecd0,-1,0,1,0.05529325,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
ec4a27cb3a26f251f9a9f98e3e8ccebef447185b63775fc875932e9e7475ecd0,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
f219118b31e3337cd3a659a911ff9ddb5feb7ba7fb0b8f8fba9ee6139a640a62,-1,1,1,33.2371114,1619548487,Ticket,786e6e31032eb2805e27d62557c5e7f03f9a6341d452d2bbcf2188e6bc52963d
