tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3425470c41d02d5c11ef68b637cb7274a0f9e6d3e78734c0fbf4ecb8ef9805a1,-1,15,1,296.3676962,1558475016,Regular,4077294ae72740b65fec58ecca4f5a1cf3eda1e488021d5d6a1155664f90530d
4077294ae72740b65fec58ecca4f5a1cf3eda1e488021d5d6a1155664f90530d,1,2,1,296.3676962,1558415594,Vote,3425470c41d02d5c11ef68b637cb7274a0f9e6d3e78734c0fbf4ecb8ef9805a1
58cc20cca3ef29f305f051c4b993927befb2297d2d0dc3d18b051f9a36470dae,-1,0,1,294.70101192,1557870892,Revocation,3d9a66a50af02c5a4af8a94f3c7dc9b6ce5a77df5cd6b998cb93b90e33a19afc
748a696ad821c357a0a2260a289cd292c4c1eda5133382279da2929e2601ed85,-1,1,1,294.70101192,1556549425,Vote,94930752dfc5b1ff09723343db212137a3c1e826bcc22c5baadf88c910ed2f5c
949d98133f5698cf0df7349bf2fea3dc92851b0a64ee43ec2c6ecbfec1b7f6b8,-1,6,1,296.42074676,1555899520,Regular,05e8eae51fb7b07c81bac3b16a7616d8c487a94c381f4691b07d578b24d24923
05e8eae51fb7b07c81bac3b16a7616d8c487a94c381f4691b07d578b24d24923,1,2,1,296.42074676,1555365566,Vote,949d98133f5698cf0df7349bf2fea3dc92851b0a64ee43ec2c6ecbfec1b7f6b8
73fc72927b4fc472a953d81c6c522e9aeb0b8d3ccae644107a8a62709a443684,-1,1,1,294.70101192,1555063384,Vote,4fc0c4e50ed7fc3a8af9ec550950449c7387a6c5266891e9c73cb894436bfda7
e707cc57291f0c117f2750fc74f122adb4380a24315a8cf0fceba459eea9d7de,-1,1,1,294.70101192,1554995437,Vote,df0b4c45f4850fe95b4641c4c6810ef4907e645d61efcc93580293b5d633bf28
9f048e46305551c8ff2973110aab311b0f2069ad2882c61d939a72d327cc0a1f,-1,1,1,294.70101192,1554987725,Vote,17e63b2a81a9f210fa2a5247f7f55425847f1c996d2ee3b4bd419cb3b5194789
c410313a5801a9d650d79fe5254303c0fedecb58eefe57754aa7202e893070b0,-1,1,1,294.70101192,1554556064,Vote,29b6fcecddef8982faa0bbde576d5339f944ee6c5ceb4179c5a65a64116f06f6
fa60ce225dc94793556dd59551a8b2676bcdfe6dc06222d2c4292ffc32268a2f,-1,1,1,294.70101192,1554534773,Vote,dcd40d046d3ed6d3fb7c449e2c8bb89c277c1aba601e31535a8755a481b52717
12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0,-1,10,1,296.42074676,1554322565,Regular,44dedbe5af056975bdfd98893029b040df177635aacd920bcd20ad0e0c0e5660
44dedbe5af056975bdfd98893029b040df177635aacd920bcd20ad0e0c0e5660,1,2,1,296.42074676,1554067950,Vote,12455e84519dfec9d8a72d214830477f424676da8d5aa174d3ea2fa972f212f0
b2c5cf863236c0ebd80b470e96d6f02d158c75e4ddc6e86316365983b01d452f,-1,1,1,294.70101192,1553796509,Vote,cd6930e2af27341851913175e260433e3126d156c436ac24dd7a39e1ad10c34b
853feaae7b5981891a623a663fba432e02dd2a9933b96f10bea02187a3eb79a3,-1,1,1,294.70101192,1553792387,Vote,e60695676b81351a70365875817946cd390e4e5052b7b84a4afff86f334b7ab1
fe39c12b9cf80aa95d791e8937064b1c3f8518e20e3dd61e1b9ef587b25cb587,-1,1,1,294.70101192,1553750977,Vote,6063d1beb4de6349d9f9e6f49eca733d2f32425bedf3f46d7c704529541fa441
49e42929ad67f32830b8cf9f44637d0e12874db884d8a81c889a340699bbb8dd,-1,15,1,296.47548592,1553654415,Regular,be81a2219fcf29c481d6e3a79d60ca418fe2a3f3b15f668f7b7cad7115084ac0
f3b1c620a03d67590cdbf314abd54a98a622a1f5c74dfa8017511d51c9b03d13,-1,30,1,296.47548592,1553634945,Regular,550dd681c332f03910cb1ed09549dd5ae21a6b61d3d411da3c761b7c76c13467
f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7,-1,28,1,296.47548592,1553627765,Regular,ed312af02c9ffa4dfb43ca81d8f22fcdf99fd8b286ac57feca25f6b7e6e5a73c
3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55,-1,33,1,296.47548592,1553623403,Regular,34631bd0c6c5f5c71ed2d99a139ea22286cef2c35f1750834efda8e0dc394424
34631bd0c6c5f5c71ed2d99a139ea22286cef2c35f1750834efda8e0dc394424,1,2,1,296.47548592,1553573898,Vote,3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55
550dd681c332f03910cb1ed09549dd5ae21a6b61d3d411da3c761b7c76c13467,1,2,1,296.47548592,1553567393,Vote,f3b1c620a03d67590cdbf314abd54a98a622a1f5c74dfa8017511d51c9b03d13
6898e9eba0bedfe8613ca77406abf4e51981a06458098cc0403845dd28d0c392,-1,1,1,294.70101192,1553529653,Vote,44b5a8c462f90e81910fffc2d0e4fc1b376438935e798cc3978b503777486ee0
3217c2b8e8ad752d014291afb5dd345ce0e7385847e44417923c055861b0baa6,-1,1,1,294.70101192,1553413396,Vote,6fe9317dda12fef3a3af8eb2feaa50d989a2625ceb14424e216973aeb62c672a
11824b20e21e76cd36e955ec7eaa1f70d2c89e41d41b914730aaa2807a81df69,-1,1,1,294.70101192,1553403982,Vote,8ec4734b087f177d4020f5d8f0d8ddd744bd3767fdffa09fee653d13bf0726aa
0ac06a1b56da09d939905c86a8f264c12c9304f7e5849482aea787a2de82def9,-1,1,1,294.70101192,1553357602,Vote,578c6bb0f1511f0ae64d6518fff58bb9c5de7e1798d394f710f3391e00a6b334
a60223af71b43298de79369cad50627b5ab5ee5a7f676c5fa7ce44ba2855251d,-1,1,1,294.70101192,1553342962,Vote,bda232a405d9cf0d468d5464652e69bcc5026b9b346ad1b06d1bdd9df720660a
77089878825b7660d920384c206b53e97e5cc7f75126381921eb23e933753f6b,-1,1,1,294.70101192,1553247333,Vote,2ad2923855688a94f79808f0633a0be501651ebf3ab781d7aa286c3c1897f1bc
da6b18bb34f6f5770d5328366cd8971d5184c84918d6f13addec4e2c4f4f378d,-1,1,1,294.70101192,1553115051,Vote,f95dbaf1885055cbbe052618b17dfad46536574884b166003755438fe21d9861
ed312af02c9ffa4dfb43ca81d8f22fcdf99fd8b286ac57feca25f6b7e6e5a73c,1,2,1,296.47548592,1553005596,Vote,f61889b71e796f6bab0e92c1b9a32f364e94321b3432ebe2c32589dfe60176a7
1542000b16c39f81b29e0b063aaec55f5b140e667adce34d518199b091142cd4,-1,1,1,294.70101192,1552993770,Vote,7bc92c5362818f3b9446e813be711de0d9e8eac8817cc42e1ad3bc08e5d732c4
be81a2219fcf29c481d6e3a79d60ca418fe2a3f3b15f668f7b7cad7115084ac0,1,2,1,296.47548592,1552986054,Vote,49e42929ad67f32830b8cf9f44637d0e12874db884d8a81c889a340699bbb8dd
329299625ba1cb0ee2d7619a1105f09a5d03d1e76c30a9c758f65ea3e269e745,-1,1,1,294.70101192,1552882231,Vote,254084e19d3c9f3892483e8e3f5229e5df0869cc6a8147e0f9a88d3e1641a073
806c027c9f90691544dd79b60ac8fcdddefb4ef946e349531e91a5caad286e16,-1,1,1,294.70101192,1552845499,Vote,3a7852fd90178c37374bca61f2eed8ef435f1ed622a4b834a8479622dd585c05
17e63b2a81a9f210fa2a5247f7f55425847f1c996d2ee3b4bd419cb3b5194789,1,0,1,294.70101192,1552793898,Ticket,9f048e46305551c8ff2973110aab311b0f2069ad2882c61d939a72d327cc0a1f
254084e19d3c9f3892483e8e3f5229e5df0869cc6a8147e0f9a88d3e1641a073,1,0,1,294.70101192,1552793898,Ticket,329299625ba1cb0ee2d7619a1105f09a5d03d1e76c30a9c758f65ea3e269e745
29b6fcecddef8982faa0bbde576d5339f944ee6c5ceb4179c5a65a64116f06f6,1,0,1,294.70101192,1552793898,Ticket,c410313a5801a9d650d79fe5254303c0fedecb58eefe57754aa7202e893070b0
2ad2923855688a94f79808f0633a0be501651ebf3ab781d7aa286c3c1897f1bc,1,0,1,294.70101192,1552793898,Ticket,77089878825b7660d920384c206b53e97e5cc7f75126381921eb23e933753f6b
3a7852fd90178c37374bca61f2eed8ef435f1ed622a4b834a8479622dd585c05,1,0,1,294.70101192,1552793898,Ticket,806c027c9f90691544dd79b60ac8fcdddefb4ef946e349531e91a5caad286e16
3d9a66a50af02c5a4af8a94f3c7dc9b6ce5a77df5cd6b998cb93b90e33a19afc,1,0,1,294.70101192,1552793898,Ticket,58cc20cca3ef29f305f051c4b993927befb2297d2d0dc3d18b051f9a36470dae
44b5a8c462f90e81910fffc2d0e4fc1b376438935e798cc3978b503777486ee0,1,0,1,294.70101192,1552793898,Ticket,6898e9eba0bedfe8613ca77406abf4e51981a06458098cc0403845dd28d0c392
4fc0c4e50ed7fc3a8af9ec550950449c7387a6c5266891e9c73cb894436bfda7,1,0,1,294.70101192,1552793898,Ticket,73fc72927b4fc472a953d81c6c522e9aeb0b8d3ccae644107a8a62709a443684
578c6bb0f1511f0ae64d6518fff58bb9c5de7e1798d394f710f3391e00a6b334,1,0,1,294.70101192,1552793898,Ticket,0ac06a1b56da09d939905c86a8f264c12c9304f7e5849482aea787a2de82def9
6063d1beb4de6349d9f9e6f49eca733d2f32425bedf3f46d7c704529541fa441,1,0,1,294.70101192,1552793898,Ticket,fe39c12b9cf80aa95d791e8937064b1c3f8518e20e3dd61e1b9ef587b25cb587
6fe9317dda12fef3a3af8eb2feaa50d989a2625ceb14424e216973aeb62c672a,1,0,1,294.70101192,1552793898,Ticket,3217c2b8e8ad752d014291afb5dd345ce0e7385847e44417923c055861b0baa6
7bc92c5362818f3b9446e813be711de0d9e8eac8817cc42e1ad3bc08e5d732c4,1,0,1,294.70101192,1552793898,Ticket,1542000b16c39f81b29e0b063aaec55f5b140e667adce34d518199b091142cd4
8ec4734b087f177d4020f5d8f0d8ddd744bd3767fdffa09fee653d13bf0726aa,1,0,1,294.70101192,1552793898,Ticket,11824b20e21e76cd36e955ec7eaa1f70d2c89e41d41b914730aaa2807a81df69
94930752dfc5b1ff09723343db212137a3c1e826bcc22c5baadf88c910ed2f5c,1,0,1,294.70101192,1552793898,Ticket,748a696ad821c357a0a2260a289cd292c4c1eda5133382279da2929e2601ed85
bda232a405d9cf0d468d5464652e69bcc5026b9b346ad1b06d1bdd9df720660a,1,0,1,294.70101192,1552793898,Ticket,a60223af71b43298de79369cad50627b5ab5ee5a7f676c5fa7ce44ba2855251d
cd6930e2af27341851913175e260433e3126d156c436ac24dd7a39e1ad10c34b,1,0,1,294.70101192,1552793898,Ticket,b2c5cf863236c0ebd80b470e96d6f02d158c75e4ddc6e86316365983b01d452f
