tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5211a1a8d9f028808f703711dbea89f851774882a383b9b61ab660fe9937aa7d,-1,0,1,0.02931114,1667247284,Ticket,1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a
5211a1a8d9f028808f703711dbea89f851774882a383b9b61ab660fe9937aa7d,-1,1,1,13.01374495,1667247284,Ticket,1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a
033cc01340558299b60191dc2d8d612b64151901fae695dedf94020a455080eb,-1,1,1,13.01374495,1667246795,Ticket,1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a
033cc01340558299b60191dc2d8d612b64151901fae695dedf94020a455080eb,-1,0,1,0.02931114,1667246795,Ticket,1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a
678e69c350f5c7afc7e34a2a383a65c7ee40422468bb97b1a7d7c2c5662f3b30,-1,1,1,13.01374495,1667246795,Ticket,1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a
678e69c350f5c7afc7e34a2a383a65c7ee40422468bb97b1a7d7c2c5662f3b30,-1,0,1,0.02931114,1667246795,Ticket,1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a
b99e25e0114026396204670a98c2a20d416f236c5e9f6b6f9745e6d5cd89ea1f,-1,1,1,13.01374495,1667246795,Ticket,1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a
b99e25e0114026396204670a98c2a20d416f236c5e9f6b6f9745e6d5cd89ea1f,-1,0,1,0.02931114,1667246795,Ticket,1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a
cbbd2df7bb45955a8b40d6e9c12a1eb7f98276334bbcaa9a5c6de2257c184b6b,-1,0,1,0.02931114,1667246795,Ticket,1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a
cbbd2df7bb45955a8b40d6e9c12a1eb7f98276334bbcaa9a5c6de2257c184b6b,-1,1,1,13.01374495,1667246795,Ticket,1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a
1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a,1,3,1,13.01374495,1667246687,Regular,5211a1a8d9f028808f703711dbea89f851774882a383b9b61ab660fe9937aa7d
1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a,1,8,1,0.02931114,1667246687,Regular,033cc01340558299b60191dc2d8d612b64151901fae695dedf94020a455080eb
1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a,1,9,1,13.01374495,1667246687,Regular,033cc01340558299b60191dc2d8d612b64151901fae695dedf94020a455080eb
1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a,1,4,1,0.02931114,1667246687,Regular,b99e25e0114026396204670a98c2a20d416f236c5e9f6b6f9745e6d5cd89ea1f
1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a,1,5,1,13.01374495,1667246687,Regular,b99e25e0114026396204670a98c2a20d416f236c5e9f6b6f9745e6d5cd89ea1f
1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a,1,0,1,0.02931114,1667246687,Regular,678e69c350f5c7afc7e34a2a383a65c7ee40422468bb97b1a7d7c2c5662f3b30
1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a,1,1,1,13.01374495,1667246687,Regular,678e69c350f5c7afc7e34a2a383a65c7ee40422468bb97b1a7d7c2c5662f3b30
1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a,1,6,1,0.02931114,1667246687,Regular,cbbd2df7bb45955a8b40d6e9c12a1eb7f98276334bbcaa9a5c6de2257c184b6b
1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a,1,7,1,13.01374495,1667246687,Regular,cbbd2df7bb45955a8b40d6e9c12a1eb7f98276334bbcaa9a5c6de2257c184b6b
1f7336af6e5f42b49d5f30735e8441dae64d30b23c7f22dabf8f9b9743d3c98a,1,2,1,0.02931114,1667246687,Regular,5211a1a8d9f028808f703711dbea89f851774882a383b9b61ab660fe9937aa7d
