tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a1eaabad9573596ea46dd4a7a728151bd5f232e2d7be07f14c40adfb181ae9,-1,1,1,136.14714414,1543157663,Ticket,6c8d76190b5abdf3ce93c01e7cfbdde57cbe563e31637c6b4b98583828db840b
06a1eaabad9573596ea46dd4a7a728151bd5f232e2d7be07f14c40adfb181ae9,-1,0,1,0.14721225,1543157663,Ticket,6c8d76190b5abdf3ce93c01e7cfbdde57cbe563e31637c6b4b98583828db840b
1af5557095ded29de591862394fb672a5a7f9f19961458c717199793e9c13e0d,-1,1,1,136.14714414,1543157663,Ticket,6c8d76190b5abdf3ce93c01e7cfbdde57cbe563e31637c6b4b98583828db840b
1af5557095ded29de591862394fb672a5a7f9f19961458c717199793e9c13e0d,-1,0,1,0.14721225,1543157663,Ticket,6c8d76190b5abdf3ce93c01e7cfbdde57cbe563e31637c6b4b98583828db840b
28dc51e582c44dce37ac3e2d8133bb64843e4be745b017bb25355dce629264c7,-1,1,1,136.14714414,1543157663,Ticket,6c8d76190b5abdf3ce93c01e7cfbdde57cbe563e31637c6b4b98583828db840b
28dc51e582c44dce37ac3e2d8133bb64843e4be745b017bb25355dce629264c7,-1,0,1,0.14721225,1543157663,Ticket,6c8d76190b5abdf3ce93c01e7cfbdde57cbe563e31637c6b4b98583828db840b
4c02debb7fa29f5d65aec2bfa17e5c0baa16f0fb862be09fe1c82cca3c9c8650,-1,1,1,136.14714414,1543157663,Ticket,6c8d76190b5abdf3ce93c01e7cfbdde57cbe563e31637c6b4b98583828db840b
4c02debb7fa29f5d65aec2bfa17e5c0baa16f0fb862be09fe1c82cca3c9c8650,-1,0,1,0.14721225,1543157663,Ticket,6c8d76190b5abdf3ce93c01e7cfbdde57cbe563e31637c6b4b98583828db840b
534e58d046b7e2399ba6d17a011023bc02077dde52303eb26459c98d22fe12bc,-1,0,1,0.14721225,1543157663,Ticket,6c8d76190b5abdf3ce93c01e7cfbdde57cbe563e31637c6b4b98583828db840b
534e58d046b7e2399ba6d17a011023bc02077dde52303eb26459c98d22fe12bc,-1,1,1,136.14714414,1543157663,Ticket,6c8d76190b5abdf3ce93c01e7cfbdde57cbe563e31637c6b4b98583828db840b
7eb36e9558a811c536cb794080640708b8819ef03a7c47feb0aa032bad21f45b,-1,1,1,136.14714414,1543157663,Ticket,6c8d76190b5abdf3ce93c01e7cfbdde57cbe563e31637c6b4b98583828db840b
