tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273,-1,15,1,5.85295559,1612447140,Regular,d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7
32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273,-1,14,1,0.05449054,1612447140,Regular,d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7
20b2af429243286f537da5627b01e9239bad22239c8ae464ae412bd32536ada1,-1,0,1,0.05449054,1612343086,Ticket,d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7
20b2af429243286f537da5627b01e9239bad22239c8ae464ae412bd32536ada1,-1,1,1,5.85295559,1612343086,Ticket,d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7
89c3d260740e125471b19a33221d873d22d9ca9a1ec3e7bdc1631036144f7ad1,-1,0,1,0.05449054,1612343086,Ticket,d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7
89c3d260740e125471b19a33221d873d22d9ca9a1ec3e7bdc1631036144f7ad1,-1,1,1,5.85295559,1612343086,Ticket,d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7
e3070b0e8037bfa789b524ddebdc3185174cb0952201470035e6fe682b2eac92,-1,0,1,0.05449054,1612343086,Ticket,d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7
e3070b0e8037bfa789b524ddebdc3185174cb0952201470035e6fe682b2eac92,-1,1,1,5.85295559,1612343086,Ticket,d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7
ece2e5c66de377ffa70a637601d4cec221a9e6ce647c76d56907c49d89121a48,-1,1,1,5.85295559,1612343086,Ticket,d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7
ece2e5c66de377ffa70a637601d4cec221a9e6ce647c76d56907c49d89121a48,-1,0,1,0.05449054,1612343086,Ticket,d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7
d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7,1,7,1,5.85295559,1612343022,Regular,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7,1,0,1,0.05449054,1612343022,Regular,89c3d260740e125471b19a33221d873d22d9ca9a1ec3e7bdc1631036144f7ad1
d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7,1,1,1,5.85295559,1612343022,Regular,89c3d260740e125471b19a33221d873d22d9ca9a1ec3e7bdc1631036144f7ad1
d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7,1,8,1,0.05449054,1612343022,Regular,ece2e5c66de377ffa70a637601d4cec221a9e6ce647c76d56907c49d89121a48
d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7,1,9,1,5.85295559,1612343022,Regular,ece2e5c66de377ffa70a637601d4cec221a9e6ce647c76d56907c49d89121a48
d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7,1,4,1,0.05449054,1612343022,Regular,e3070b0e8037bfa789b524ddebdc3185174cb0952201470035e6fe682b2eac92
d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7,1,5,1,5.85295559,1612343022,Regular,e3070b0e8037bfa789b524ddebdc3185174cb0952201470035e6fe682b2eac92
d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7,1,2,1,0.05449054,1612343022,Regular,20b2af429243286f537da5627b01e9239bad22239c8ae464ae412bd32536ada1
d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7,1,3,1,5.85295559,1612343022,Regular,20b2af429243286f537da5627b01e9239bad22239c8ae464ae412bd32536ada1
d15b63b71c04904c00770adce6be8ddc8b7cf2e3d42d784519d4c281978be6b7,1,6,1,0.05449054,1612343022,Regular,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
