tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,178,1,32.81707123,1607315369,Regular,a50db37cb5813fd3122172a09981f305ad69730436caba642ff5c62f728bad67
a50db37cb5813fd3122172a09981f305ad69730436caba642ff5c62f728bad67,1,3,1,32.81707123,1607177319,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,132,1,32.81707123,1606718163,Regular,944c8a9a619cedfaca950b339301d5450a058642698952c43e2bb250c3aef1fb
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,177,1,32.81707123,1606350376,Regular,ad962d1e256444f8aac586d31334cfb92a4066e991e69e576d6c65c5a14720d7
944c8a9a619cedfaca950b339301d5450a058642698952c43e2bb250c3aef1fb,1,3,1,32.81707123,1606107941,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,140,1,32.88124338,1606043961,Regular,9613a82fbefab9d63577a0ce37589c615ffac645a7eaa6f7f01a016a556619ab
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,191,1,32.81707123,1605981214,Regular,7babf4deb3d4f4e3a88d22b448820bd3db54c426fae37a4e073c0e1e41bcf6aa
9613a82fbefab9d63577a0ce37589c615ffac645a7eaa6f7f01a016a556619ab,1,3,1,32.88124338,1605977033,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,5,1,32.81707123,1605932063,Regular,24e08728c5d244f93a99ab3000a2cbb63c57d2146776cd915c00b6ff90f23245
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,188,1,32.81707123,1605930286,Regular,370d3b10a25859a3eb47282d321b56cb748209bc05438ba1cee20dd2d1aa6a40
ad962d1e256444f8aac586d31334cfb92a4066e991e69e576d6c65c5a14720d7,1,3,1,32.81707123,1605807324,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
24e08728c5d244f93a99ab3000a2cbb63c57d2146776cd915c00b6ff90f23245,1,3,1,32.81707123,1605767476,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
7babf4deb3d4f4e3a88d22b448820bd3db54c426fae37a4e073c0e1e41bcf6aa,1,3,1,32.81707123,1605724198,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
370d3b10a25859a3eb47282d321b56cb748209bc05438ba1cee20dd2d1aa6a40,1,3,1,32.81707123,1605681915,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,176,1,32.81707123,1605680118,Regular,953c8f2931c5154fea05c48685cb237ced444c912373ff25310917f37691ff88
953c8f2931c5154fea05c48685cb237ced444c912373ff25310917f37691ff88,1,3,1,32.81707123,1605629872,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,152,1,32.90953301,1605500276,Regular,3d749806d93af3d47e50212c76d73323f71193a9e3e2979c776587c89fa2c672
3d749806d93af3d47e50212c76d73323f71193a9e3e2979c776587c89fa2c672,1,3,1,32.90953301,1605395193,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,123,1,32.84536074,1605278856,Regular,10cb430e98b453681cb187822adf65d7dd3a1fab2abb4d1aa5d9cd7da0b47e61
10cb430e98b453681cb187822adf65d7dd3a1fab2abb4d1aa5d9cd7da0b47e61,1,3,1,32.84536074,1605224816,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,288,1,32.84536074,1605171650,Regular,76e65d6853fcaa2d59f2de3e3cb3ade707af4aa58037aa2fe097ffa2450519ef
