tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1,-1,22,1,37.72950786,1598577479,Regular,256b9b1af2be6e11c4703d52d085aeb92c56d081af20f169bc83527da9b10dd5
256b9b1af2be6e11c4703d52d085aeb92c56d081af20f169bc83527da9b10dd5,1,3,1,37.72950786,1598540502,Vote,7d0363860d4c754ccf1b3d5ae1680cbe5d6bad782b130333e1f2661dd9d3c9c1
e50ee3559dc86a3c10afcbdef595c5f11ecbe3535e504419db67f3707b0ed68a,-1,2,1,37.72950786,1598226695,Regular,7a8c03cd6291a98125ef582103fe0614907897b9507b82b5bdb56c8f637f3e8d
7a8c03cd6291a98125ef582103fe0614907897b9507b82b5bdb56c8f637f3e8d,1,3,1,37.72950786,1598193882,Vote,e50ee3559dc86a3c10afcbdef595c5f11ecbe3535e504419db67f3707b0ed68a
184661b217233a2893484dba8258055e96f6510d06dd2e7efff0a54a2cf6da8f,-1,0,1,32.74424902,1598137097,Regular,f15c573c070881c416565928281b3191cc156128757cd149f5c8ebbaa55e9e48
665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604,-1,2,1,37.72950786,1598135742,Regular,cc870390a49a4456fec4aa30c01c03e5b3b101671891df6aa41d2f5a66b9fcb5
f15c573c070881c416565928281b3191cc156128757cd149f5c8ebbaa55e9e48,1,3,1,32.74424902,1598104904,Vote,184661b217233a2893484dba8258055e96f6510d06dd2e7efff0a54a2cf6da8f
cc870390a49a4456fec4aa30c01c03e5b3b101671891df6aa41d2f5a66b9fcb5,1,3,1,37.72950786,1598104453,Vote,665dd5bc9568484ce4a22fb937402403d4f7383b0708a9e9aa4f21676dc11604
506d723e55b0495854bb6e1303c862062b83db9c3da14b7d900a9bf8056255e7,-1,1,1,32.74424902,1598064460,Regular,3271e569860c32868c184042c3aef828cafeea0c1fbdea2991fbfad5f276d286
3271e569860c32868c184042c3aef828cafeea0c1fbdea2991fbfad5f276d286,1,3,1,32.74424902,1598028592,Vote,506d723e55b0495854bb6e1303c862062b83db9c3da14b7d900a9bf8056255e7
