tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e8265f710d54d73e65701a744a30b27d0c2203ab1b756fcc1c768a41e39909,-1,0,1,4.13220096,1686108654,Ticket,adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01
358935b8d32480111fa9c51b6638e57cf3a85ea2152d19e3aedadab30e6407c2,-1,0,1,4.13220096,1686108654,Ticket,adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01
64328a786aab4258ca2c818e60a78e02df755e4921e3cf3d9c783912d367caf9,-1,0,1,4.13220096,1686108654,Ticket,adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01
72f40ffadd859c8df44bd4d2c8741f6d326aabdb78a80c6561a035bc79904c7d,-1,0,1,4.13220096,1686108654,Ticket,adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01
98419767e519bd62c3c7532c468b618001caff107b2dad60230e776998d349db,-1,0,1,4.13220096,1686108654,Ticket,adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01
a8d6071376054429653f8eb25bb5d1b96a1d0c8fe3a43a7148c79b52ea1863f2,-1,0,1,4.13220096,1686108654,Ticket,adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01
b96015717e3256ad98763df8741516eb1c2bc5e017529380c028da7bc48f3e81,-1,0,1,4.13220096,1686108654,Ticket,adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01
c9feb01efea2e54209d1bd3d3b0ea8411fc8094122eec928e5107d943ca61a1d,-1,0,1,4.13220096,1686108654,Ticket,adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01
cb681fa1ef6a784090064d9e9c5dbff888863977befe881dee736d283cb8725c,-1,0,1,4.13220096,1686108654,Ticket,adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01
f9ff6afa379a741b2a084b827d452214173f194280b19768895aefb5f63c3e18,-1,0,1,4.13220096,1686108654,Ticket,adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01
adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01,1,2,1,4.13220096,1686108353,Regular,c9feb01efea2e54209d1bd3d3b0ea8411fc8094122eec928e5107d943ca61a1d
adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01,1,4,1,4.13220096,1686108353,Regular,98419767e519bd62c3c7532c468b618001caff107b2dad60230e776998d349db
adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01,1,5,1,4.13220096,1686108353,Regular,00e8265f710d54d73e65701a744a30b27d0c2203ab1b756fcc1c768a41e39909
adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01,1,9,1,4.13220096,1686108353,Regular,358935b8d32480111fa9c51b6638e57cf3a85ea2152d19e3aedadab30e6407c2
adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01,1,8,1,4.13220096,1686108353,Regular,cb681fa1ef6a784090064d9e9c5dbff888863977befe881dee736d283cb8725c
adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01,1,7,1,4.13220096,1686108353,Regular,f9ff6afa379a741b2a084b827d452214173f194280b19768895aefb5f63c3e18
adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01,1,3,1,4.13220096,1686108353,Regular,64328a786aab4258ca2c818e60a78e02df755e4921e3cf3d9c783912d367caf9
adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01,1,6,1,4.13220096,1686108353,Regular,72f40ffadd859c8df44bd4d2c8741f6d326aabdb78a80c6561a035bc79904c7d
adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01,1,1,1,4.13220096,1686108353,Regular,b96015717e3256ad98763df8741516eb1c2bc5e017529380c028da7bc48f3e81
adf73ce9d04bf6d2c71fa74287b5dc9006496a3148a52ac9b4a6a6dd073a6c01,1,0,1,4.13220096,1686108353,Regular,a8d6071376054429653f8eb25bb5d1b96a1d0c8fe3a43a7148c79b52ea1863f2
