tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14624f50077fce2ded7da67efbb64103d6c696f0db96b5e319b737500a2854f4,-1,10,1,33.10769521,1628318890,Regular,28cd07039b9d4c3eebc87c30ae4a143681571d303afa51812a2f8bcd3a21bdae
28cd07039b9d4c3eebc87c30ae4a143681571d303afa51812a2f8bcd3a21bdae,1,3,1,33.10769521,1628273679,Vote,14624f50077fce2ded7da67efbb64103d6c696f0db96b5e319b737500a2854f4
a2ccd17e1b3bcf2ba59888b149f267d0c2a4c7ec843ca2e51d35846765db92ce,-1,235,1,33.12904429,1626582720,Regular,e845e1ebc3a006468e4dea1e09714e39b59c5a8dfaf555a4358278e0d61734b5
e845e1ebc3a006468e4dea1e09714e39b59c5a8dfaf555a4358278e0d61734b5,1,3,1,33.12904429,1626535516,Vote,a2ccd17e1b3bcf2ba59888b149f267d0c2a4c7ec843ca2e51d35846765db92ce
960774df75536306fdc55492b8a16fe34f4384c90cb940abd9a2a621a574c4bb,-1,0,1,33.12904429,1626205307,Regular,be8c3494af028da5582aaca97f49e3677779eab9c956a320b6c46a42508d0416
be8c3494af028da5582aaca97f49e3677779eab9c956a320b6c46a42508d0416,1,3,1,33.12904429,1626159505,Vote,960774df75536306fdc55492b8a16fe34f4384c90cb940abd9a2a621a574c4bb
e69c36ad759cf44c7801e06dec81ba27f4be34bb6919e34debdc430379e8b795,-1,2,1,33.12904429,1626096105,Regular,7acbc923c6561d30e13e95f6b5089d2845c496703645261075c1305304beb301
7acbc923c6561d30e13e95f6b5089d2845c496703645261075c1305304beb301,1,3,1,33.12904429,1626045733,Vote,e69c36ad759cf44c7801e06dec81ba27f4be34bb6919e34debdc430379e8b795
290ebc6618a8010f2e108f9a292008928e9af0aae339a95c0d53424147d4b5bb,-1,19,1,33.12904429,1626010710,Regular,21f434e31ac49d521a80f63f050560c87ebb45ddef1b9fe084bb92157e14582b
21f434e31ac49d521a80f63f050560c87ebb45ddef1b9fe084bb92157e14582b,1,3,1,33.12904429,1625961734,Vote,290ebc6618a8010f2e108f9a292008928e9af0aae339a95c0d53424147d4b5bb
7d8e85da47e0f162c6c04614572c06f97fca1212587764270d79922b14f958dd,-1,1,1,33.12904429,1625420761,Regular,317070caca144cc1471d1fea8c07a393e3ca351416bb14e1fb35f215c11be326
317070caca144cc1471d1fea8c07a393e3ca351416bb14e1fb35f215c11be326,1,3,1,33.12904429,1625383182,Vote,7d8e85da47e0f162c6c04614572c06f97fca1212587764270d79922b14f958dd
92207365c50789e0f47b9af9e14b6cc2a51a7c8c130af8839db5bcb54496aa26,-1,260,1,1.93628802,1625353990,Regular,54b68b36ecb8cb58d816b7d1cee3f0fcaa47448b2aeb32fbb9a241876f7fe9f1
54b68b36ecb8cb58d816b7d1cee3f0fcaa47448b2aeb32fbb9a241876f7fe9f1,1,400,1,1.93628802,1625330960,Regular,92207365c50789e0f47b9af9e14b6cc2a51a7c8c130af8839db5bcb54496aa26
