tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030453d5d2694bac19626ca5a6bb7af2ea172fae6e5f07e51f6c6b6c32745943,-1,0,1,0.0903609,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
030453d5d2694bac19626ca5a6bb7af2ea172fae6e5f07e51f6c6b6c32745943,-1,1,1,37.5049929,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
0b97afb54e661b00946f7900a80d12c9df1f672c55aa380571ae425a598bdab1,-1,1,1,37.5049929,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
0b97afb54e661b00946f7900a80d12c9df1f672c55aa380571ae425a598bdab1,-1,0,1,0.0903609,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
3325b9a1f07e73892c5e6aed4beb98a583c47c570ebad0210ac60b29cacefd00,-1,0,1,0.0903609,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
3325b9a1f07e73892c5e6aed4beb98a583c47c570ebad0210ac60b29cacefd00,-1,1,1,37.5049929,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
39f1be9b35b5d064b74a1ef8c3f96b564b012b9b93798b3b8f986984f1c740ea,-1,0,1,0.0903609,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
39f1be9b35b5d064b74a1ef8c3f96b564b012b9b93798b3b8f986984f1c740ea,-1,1,1,37.5049929,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
708451feebc55714f4e7630eec1f549b4480623a9edb2b98de23f88ddcb9b5c3,-1,1,1,37.5049929,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
708451feebc55714f4e7630eec1f549b4480623a9edb2b98de23f88ddcb9b5c3,-1,0,1,0.0903609,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
8e702fb5a0bbfcdd2231d508df0b467da72f018a171035132bc2c50a39063308,-1,1,1,37.5049929,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
8e702fb5a0bbfcdd2231d508df0b467da72f018a171035132bc2c50a39063308,-1,0,1,0.0903609,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
cc5e33d45bdf0b3ddabc7cc9ca561c92ad8912aca0ea8994dda264336233b89c,-1,1,1,37.5049929,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
cc5e33d45bdf0b3ddabc7cc9ca561c92ad8912aca0ea8994dda264336233b89c,-1,0,1,0.0903609,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
f6bcb688e02de2042b15f83d81402994826e96c0002ea9bf26765ab1288a3df0,-1,1,1,37.5049929,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
f6bcb688e02de2042b15f83d81402994826e96c0002ea9bf26765ab1288a3df0,-1,0,1,0.0903609,1578928562,Ticket,bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,1,1,37.5049929,1578928313,Regular,030453d5d2694bac19626ca5a6bb7af2ea172fae6e5f07e51f6c6b6c32745943
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,8,1,0.0903609,1578928313,Regular,0b97afb54e661b00946f7900a80d12c9df1f672c55aa380571ae425a598bdab1
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,9,1,37.5049929,1578928313,Regular,0b97afb54e661b00946f7900a80d12c9df1f672c55aa380571ae425a598bdab1
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,2,1,0.0903609,1578928313,Regular,f6bcb688e02de2042b15f83d81402994826e96c0002ea9bf26765ab1288a3df0
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,3,1,37.5049929,1578928313,Regular,f6bcb688e02de2042b15f83d81402994826e96c0002ea9bf26765ab1288a3df0
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,12,1,0.0903609,1578928313,Regular,708451feebc55714f4e7630eec1f549b4480623a9edb2b98de23f88ddcb9b5c3
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,13,1,37.5049929,1578928313,Regular,708451feebc55714f4e7630eec1f549b4480623a9edb2b98de23f88ddcb9b5c3
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,4,1,0.0903609,1578928313,Regular,39f1be9b35b5d064b74a1ef8c3f96b564b012b9b93798b3b8f986984f1c740ea
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,5,1,37.5049929,1578928313,Regular,39f1be9b35b5d064b74a1ef8c3f96b564b012b9b93798b3b8f986984f1c740ea
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,14,1,0.0903609,1578928313,Regular,cc5e33d45bdf0b3ddabc7cc9ca561c92ad8912aca0ea8994dda264336233b89c
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,15,1,37.5049929,1578928313,Regular,cc5e33d45bdf0b3ddabc7cc9ca561c92ad8912aca0ea8994dda264336233b89c
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,6,1,0.0903609,1578928313,Regular,8e702fb5a0bbfcdd2231d508df0b467da72f018a171035132bc2c50a39063308
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,7,1,37.5049929,1578928313,Regular,8e702fb5a0bbfcdd2231d508df0b467da72f018a171035132bc2c50a39063308
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,10,1,0.0903609,1578928313,Regular,3325b9a1f07e73892c5e6aed4beb98a583c47c570ebad0210ac60b29cacefd00
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,11,1,37.5049929,1578928313,Regular,3325b9a1f07e73892c5e6aed4beb98a583c47c570ebad0210ac60b29cacefd00
bd1ca128aa2d8e4a6e48ef09df96ae842188782118f11c8f46abe560c1f4b796,1,0,1,0.0903609,1578928313,Regular,030453d5d2694bac19626ca5a6bb7af2ea172fae6e5f07e51f6c6b6c32745943
