tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,110,1,13.41542455,1607536966,Regular,103b20b76dd846b6f858990439b9f2eb66cd9faf2384b20c3b64ef7a29f479d2
103b20b76dd846b6f858990439b9f2eb66cd9faf2384b20c3b64ef7a29f479d2,1,3,1,13.41542455,1607446052,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,16,1,13.44362959,1605807324,Regular,2611c2440a134d22ca0529dd10a537b8fbde16733eaf668b33e95514fd88aae2
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,208,1,13.44362959,1605738208,Regular,43b88d682c5a0fb06c0554fdba9ac8bf53cb7f9f607a1b42aedcf2097a9879d4
2611c2440a134d22ca0529dd10a537b8fbde16733eaf668b33e95514fd88aae2,1,3,1,13.44362959,1605437752,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,144,1,13.44362959,1605121654,Regular,b3eae59f918a14af47fd12cb7dc11754179b71a2e09279be80f430e542f8cdaf
b3eae59f918a14af47fd12cb7dc11754179b71a2e09279be80f430e542f8cdaf,1,3,1,13.44362959,1605052739,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,94,1,13.44362959,1604480879,Regular,ca60dc05ab73b450b41b47c4a59b18258be3fc6b4d75389fc4b67de31974ca6b
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,347,1,13.44362959,1604479241,Regular,41cc113960a14cacdc82cc90c8e32dabc6b09baf206b34501718cd100965564c
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,333,1,13.44362959,1604479241,Regular,1d98afeb6d88c5855fa9697ee06c4738c298280a1e6f6f0cd4871b4c13802849
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,308,1,13.44362959,1604479241,Regular,a35149d0381ba1050709e463355bdd52b219c1e972cc074004b423f078f10842
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,125,1,13.44362959,1604479241,Regular,81eb7b79c8531922668a180bd9de2c4c73ea82de39dd24408ea5d0cb34673118
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,235,1,13.44362959,1604479241,Regular,90cf7d09abe672350ff42a789b9aa4bebc6364f126dfc96019c240ebdf8f1b31
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,194,1,13.44362959,1604479241,Regular,40fc397da4ab680d2e7862dd411ac4fdd9e06e215c1f6271727a2aacde220d29
81eb7b79c8531922668a180bd9de2c4c73ea82de39dd24408ea5d0cb34673118,1,3,1,13.44362959,1604184449,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
40fc397da4ab680d2e7862dd411ac4fdd9e06e215c1f6271727a2aacde220d29,1,3,1,13.44362959,1604020806,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
41cc113960a14cacdc82cc90c8e32dabc6b09baf206b34501718cd100965564c,1,3,1,13.44362959,1603705700,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
ca60dc05ab73b450b41b47c4a59b18258be3fc6b4d75389fc4b67de31974ca6b,1,3,1,13.44362959,1603700295,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
43b88d682c5a0fb06c0554fdba9ac8bf53cb7f9f607a1b42aedcf2097a9879d4,1,3,1,13.44362959,1603689882,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
90cf7d09abe672350ff42a789b9aa4bebc6364f126dfc96019c240ebdf8f1b31,1,3,1,13.44362959,1603651125,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
1d98afeb6d88c5855fa9697ee06c4738c298280a1e6f6f0cd4871b4c13802849,1,3,1,13.44362959,1603492626,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
a35149d0381ba1050709e463355bdd52b219c1e972cc074004b423f078f10842,1,3,1,13.44362959,1603463963,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
