tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e92e60a03340c3cb84fb01c13babf654c9c71026b0c3e875e6a399a755ddbf47,-1,23,1,54.5331178,1582149615,Regular,7fb4e565082a5ddebf4a2013edf2fe66ffcdad48d0d2f340f22653022e4b07ef
7e45845fbc6544b201292bf65a6f1d86f634587d7f5dc894b1dd5b49da8fa48f,-1,7,1,54.57183163,1581177045,Regular,89f3ef406ac6aba670cc18608277f98bdfe3c4852f4fec4d679382bf9a92949f
e1d26806b6fcb231012ba0681dfc581779873541553db399015f65ab4f4bd50d,-1,14,1,54.57183163,1581142339,Regular,f03cf37685bc72bc9826090a499c5429dbaa3f3484504876727a342604d2ff85
194246024000ebe40a75c68affb0fb364fb80c38da38c3873e8dc05d5a33b8c8,-1,4,1,54.57183163,1581069344,Regular,15d53277511223b55444e2fe5543ea2cbb48525930bae5e3a565fab17c0f6d4b
7fb4e565082a5ddebf4a2013edf2fe66ffcdad48d0d2f340f22653022e4b07ef,1,3,1,54.5331178,1581067197,Vote,e92e60a03340c3cb84fb01c13babf654c9c71026b0c3e875e6a399a755ddbf47
36a129566cb311c38e82b923a31f154d309ce5037d17fa676e3838bd52c91daa,-1,0,1,54.57183162,1581058453,Regular,bef064959f892906378c3927feb83744ac4b9ccca32afa00e124e3a8761d1543
0d7a0a75d3f4e1dba12432cc544cac23fc12f2b70190baaa1044055f75d7533a,-1,9,1,54.57183163,1581018909,Regular,17b1e959ece6ddd305764e127629c85c46d0bc8d026e36e0f2fc67195d868b27
71ee1ad4a6503ca4f0976c80c984022bda0953ecafead1e0e1859717f4f2824c,-1,0,1,54.57183163,1580998331,Regular,658d487b01dabe6ead2443757920a9c6896361a0ca4bffcd150b39755026a10e
bef064959f892906378c3927feb83744ac4b9ccca32afa00e124e3a8761d1543,1,3,1,54.57183162,1580396862,Vote,36a129566cb311c38e82b923a31f154d309ce5037d17fa676e3838bd52c91daa
f03cf37685bc72bc9826090a499c5429dbaa3f3484504876727a342604d2ff85,1,3,1,54.57183163,1580246014,Vote,e1d26806b6fcb231012ba0681dfc581779873541553db399015f65ab4f4bd50d
15d53277511223b55444e2fe5543ea2cbb48525930bae5e3a565fab17c0f6d4b,1,3,1,54.57183163,1580243052,Vote,194246024000ebe40a75c68affb0fb364fb80c38da38c3873e8dc05d5a33b8c8
89f3ef406ac6aba670cc18608277f98bdfe3c4852f4fec4d679382bf9a92949f,1,3,1,54.57183163,1579802618,Vote,7e45845fbc6544b201292bf65a6f1d86f634587d7f5dc894b1dd5b49da8fa48f
17b1e959ece6ddd305764e127629c85c46d0bc8d026e36e0f2fc67195d868b27,1,3,1,54.57183163,1579729015,Vote,0d7a0a75d3f4e1dba12432cc544cac23fc12f2b70190baaa1044055f75d7533a
658d487b01dabe6ead2443757920a9c6896361a0ca4bffcd150b39755026a10e,1,3,1,54.57183163,1579703960,Vote,71ee1ad4a6503ca4f0976c80c984022bda0953ecafead1e0e1859717f4f2824c
ecabfe8712e6bebf15fa0fd6c98da9d315de2fc493431f5674003bad91edf82c,-1,0,1,54.57183163,1579329638,Regular,5d9781564fe735e4749c22e061ec27b8b74d3ea365e75403080d52bf4dbe0a0b
5d9781564fe735e4749c22e061ec27b8b74d3ea365e75403080d52bf4dbe0a0b,1,3,1,54.57183163,1579296420,Vote,ecabfe8712e6bebf15fa0fd6c98da9d315de2fc493431f5674003bad91edf82c
95989a4979b314d64f5b45a1e7e253c2cb0f9ab82f3415d52038d2965745fa75,-1,2,1,54.57183162,1578904171,Regular,785032c79653f17d5e367629e868f865a39a1cacf078e443db932a2facd9a35f
