tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70f97b28b2e2e0af5b2615080a971bc75b99130ffd1a15242f0b4d07ed92c6b5,-1,16,1,23.14232817,1603704508,Regular,5460db000c64039db1a3f05922af8fddb7ec9a683e48c0544446c6d436a700ed
5460db000c64039db1a3f05922af8fddb7ec9a683e48c0544446c6d436a700ed,1,3,1,23.14232817,1603626505,Vote,70f97b28b2e2e0af5b2615080a971bc75b99130ffd1a15242f0b4d07ed92c6b5
6257887c90a852da59ca34508abe99b52ff2756465b71fc1264c21de420589f5,-1,9,1,23.17149014,1603276256,Regular,725ca279dfbd307ab2bc56f19bfeb13977caf2af891107b8b19680af904cf042
725ca279dfbd307ab2bc56f19bfeb13977caf2af891107b8b19680af904cf042,1,3,1,23.17149014,1602132394,Vote,6257887c90a852da59ca34508abe99b52ff2756465b71fc1264c21de420589f5
6fca87426ee44caecdb4bf193fbb2405a39c6a4b856097bcaeb44e235938fbc3,-1,1,1,23.17149014,1601888746,Regular,a2c98002c1568f665c20fcb66f90e38e382ac0a76dc41f193f1561ef4fee843b
a2c98002c1568f665c20fcb66f90e38e382ac0a76dc41f193f1561ef4fee843b,1,3,1,23.17149014,1601621640,Vote,6fca87426ee44caecdb4bf193fbb2405a39c6a4b856097bcaeb44e235938fbc3
0fb75b5af292d4d5ddc9265c9f1cbce6f00abb98f853dad058b3ef43f4d9e155,-1,1,1,22.61575286,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
0fb75b5af292d4d5ddc9265c9f1cbce6f00abb98f853dad058b3ef43f4d9e155,-1,0,1,0.06761513,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
2530b5f9c1f798e7432f72556f432166039b320953801d1961d212bda81d5401,-1,1,1,22.61575286,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
2530b5f9c1f798e7432f72556f432166039b320953801d1961d212bda81d5401,-1,0,1,0.06761513,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
710181c176de6c0fc73c6445a9486936863af1f3df8147aadb34449ededf5cc6,-1,0,1,0.06761513,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
710181c176de6c0fc73c6445a9486936863af1f3df8147aadb34449ededf5cc6,-1,1,1,22.61575286,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
d2367e0198a75f013375e89738470e5f70a1e18fa0c3f0698b9449efa2ec8519,-1,0,1,0.06761513,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
d2367e0198a75f013375e89738470e5f70a1e18fa0c3f0698b9449efa2ec8519,-1,1,1,22.61575286,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
d420191bb3ce44fa1ddb51889810c1a3c224202edf3ebdb05c1481f95a1a1f6a,-1,0,1,0.06761513,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
d420191bb3ce44fa1ddb51889810c1a3c224202edf3ebdb05c1481f95a1a1f6a,-1,1,1,22.61575286,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
d739d80693af8d7b583ee29c85a13bcbe4b702562c097d113915899a20744327,-1,1,1,22.61575286,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
d739d80693af8d7b583ee29c85a13bcbe4b702562c097d113915899a20744327,-1,0,1,0.06761513,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
de538a2f7709f1f4051d0f00d42a0890aba365f6da313de731fc5614349d10b6,-1,0,1,0.06761513,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
de538a2f7709f1f4051d0f00d42a0890aba365f6da313de731fc5614349d10b6,-1,1,1,22.61575286,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
e00fb348829c5d26a74faf3e07671fac54bd906ff014f5ecdf7098fcc3e6551b,-1,1,1,22.61575286,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
e00fb348829c5d26a74faf3e07671fac54bd906ff014f5ecdf7098fcc3e6551b,-1,0,1,0.06761513,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
f7417034d6315b7065980500b4bda7f2c9cf18780d9b928af2f818832f2cf244,-1,0,1,0.06761513,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
f7417034d6315b7065980500b4bda7f2c9cf18780d9b928af2f818832f2cf244,-1,1,1,22.61575286,1601454177,Ticket,dbe4955a472c4d8c7f08c0a84e0e56bb965b8ef7baaa18dee36d65938359e8cb
