tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155c4bdaf13f1e30344d6c07e4f2d3fd975d4d15124f352c443cea3abe01ff58,-1,1,1,116.74782062,1559067883,Ticket,4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0
155c4bdaf13f1e30344d6c07e4f2d3fd975d4d15124f352c443cea3abe01ff58,-1,0,1,0.11832728,1559067883,Ticket,4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0
50fc5f79417559f050a017f63a7ce4f68d3160f45aac115f196fe4cfe5bec0eb,-1,0,1,0.11832728,1559067883,Ticket,4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0
50fc5f79417559f050a017f63a7ce4f68d3160f45aac115f196fe4cfe5bec0eb,-1,1,1,116.74782062,1559067883,Ticket,4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0
5d69df87eb4c45539a3f2eabf7c6006a961f61990626c9bc3f35e48ff282fe19,-1,1,1,116.74782062,1559067883,Ticket,4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0
5d69df87eb4c45539a3f2eabf7c6006a961f61990626c9bc3f35e48ff282fe19,-1,0,1,0.11832728,1559067883,Ticket,4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0
8f237583e14405a3a0c6674d3e4185412437a91455e2463ad6c21d768999f678,-1,1,1,116.74782062,1559067883,Ticket,4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0
8f237583e14405a3a0c6674d3e4185412437a91455e2463ad6c21d768999f678,-1,0,1,0.11832728,1559067883,Ticket,4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0
d709584388ac25239ed99f8202894395db9f8f1eb6abd1bc137a67982272f173,-1,1,1,116.74782062,1559067883,Ticket,4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0
d709584388ac25239ed99f8202894395db9f8f1eb6abd1bc137a67982272f173,-1,0,1,0.11832728,1559067883,Ticket,4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0
4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0,1,1,1,116.74782062,1559067664,Regular,50fc5f79417559f050a017f63a7ce4f68d3160f45aac115f196fe4cfe5bec0eb
4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0,1,4,1,0.11832728,1559067664,Regular,155c4bdaf13f1e30344d6c07e4f2d3fd975d4d15124f352c443cea3abe01ff58
4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0,1,5,1,116.74782062,1559067664,Regular,155c4bdaf13f1e30344d6c07e4f2d3fd975d4d15124f352c443cea3abe01ff58
4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0,1,8,1,0.11832728,1559067664,Regular,5d69df87eb4c45539a3f2eabf7c6006a961f61990626c9bc3f35e48ff282fe19
4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0,1,9,1,116.74782062,1559067664,Regular,5d69df87eb4c45539a3f2eabf7c6006a961f61990626c9bc3f35e48ff282fe19
4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0,1,6,1,0.11832728,1559067664,Regular,d709584388ac25239ed99f8202894395db9f8f1eb6abd1bc137a67982272f173
4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0,1,7,1,116.74782062,1559067664,Regular,d709584388ac25239ed99f8202894395db9f8f1eb6abd1bc137a67982272f173
4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0,1,2,1,0.11832728,1559067664,Regular,8f237583e14405a3a0c6674d3e4185412437a91455e2463ad6c21d768999f678
4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0,1,3,1,116.74782062,1559067664,Regular,8f237583e14405a3a0c6674d3e4185412437a91455e2463ad6c21d768999f678
4a5d55c37d7816e5479810a9127a17631ce134856a462cfe9b72632d1e0a40e0,1,0,1,0.11832728,1559067664,Regular,50fc5f79417559f050a017f63a7ce4f68d3160f45aac115f196fe4cfe5bec0eb
