tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,108,1,15.92824043,1614095832,Regular,61b010e22b6c591cfd4bd01708f7b26ed1bcca6addc4fd075a3f667488823b4e
61b010e22b6c591cfd4bd01708f7b26ed1bcca6addc4fd075a3f667488823b4e,1,3,1,15.92824043,1608883512,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
bc14a389388c9f126306c6bab92e445edda793213787765a0c5f88082ff7b646,-1,12,1,15.95559738,1606149243,Regular,58b843f637acb29347b6841eb1c4c30e0b084e57c1632d3f8a29b4fa192ed53a
58b843f637acb29347b6841eb1c4c30e0b084e57c1632d3f8a29b4fa192ed53a,1,3,1,15.95559738,1606116357,Vote,bc14a389388c9f126306c6bab92e445edda793213787765a0c5f88082ff7b646
4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55,-1,86,1,15.9838251,1605495344,Regular,34a3fd55eaa56c5eac56b33a5c8f6a68befc23902f16894681f6bf00bab74ea1
1baf21b73ea3ecba9e3283b7c2ed2ad5dce92d0da984366d6a33bbb92145431a,-1,6,1,15.9838251,1605477088,Regular,32ef491499f8662caf696a7143232ebaaebac915a35ad10c479532083689fecb
34a3fd55eaa56c5eac56b33a5c8f6a68befc23902f16894681f6bf00bab74ea1,1,3,1,15.9838251,1605446193,Vote,4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55
32ef491499f8662caf696a7143232ebaaebac915a35ad10c479532083689fecb,1,3,1,15.9838251,1604676722,Vote,1baf21b73ea3ecba9e3283b7c2ed2ad5dce92d0da984366d6a33bbb92145431a
5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3,-1,61,1,15.9838251,1604674414,Regular,a6103ba1d76ef173b959a9edb85c257167cfe30e26c19a68cebce729953ede06
a6103ba1d76ef173b959a9edb85c257167cfe30e26c19a68cebce729953ede06,1,3,1,15.9838251,1604559129,Vote,5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3
