tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a00765f75a95e4e3f7ca8a77c34a8bf1a09ec0cea38cc7f8b9888777fbb4ff,-1,7,1,186.5044726,1535456045,Regular,7a892a62c7b45bc5549fa2a6a1713f8b3acb7970c6f31cb4e1315b9f24e8534e
a80f4cb3ec4771d264d530bdc04325192e7fc398bfb6a9c00475d751d78dc5b8,-1,21,1,186.5044726,1535450219,Regular,4c2ace5759b742ada9987815cc31c6f46f15f9144a06b56e5409490162c26f20
7a892a62c7b45bc5549fa2a6a1713f8b3acb7970c6f31cb4e1315b9f24e8534e,1,3,1,186.5044726,1534896806,Vote,35a00765f75a95e4e3f7ca8a77c34a8bf1a09ec0cea38cc7f8b9888777fbb4ff
4c2ace5759b742ada9987815cc31c6f46f15f9144a06b56e5409490162c26f20,1,3,1,186.5044726,1534768078,Vote,a80f4cb3ec4771d264d530bdc04325192e7fc398bfb6a9c00475d751d78dc5b8
697e49a59f9295600ce0c2f9f1bae15c0715c9c46299b36a559361aa22a31cc5,-1,11,1,186.57474251,1534256961,Regular,d26e741ad17363a51af089e8c086ffbd63dc39c6da26e2bcbd9340ed82291199
1d88bae1bc8549500c12a7309cf0e65709bf24595768929becf8d565ff0b0cc8,-1,1,1,186.57474251,1534256905,Regular,00cf7b78c62c4af9e031cf1329e44a7c6195fa02234d774e065410e475917795
d26e741ad17363a51af089e8c086ffbd63dc39c6da26e2bcbd9340ed82291199,1,3,1,186.57474251,1534143655,Vote,697e49a59f9295600ce0c2f9f1bae15c0715c9c46299b36a559361aa22a31cc5
00cf7b78c62c4af9e031cf1329e44a7c6195fa02234d774e065410e475917795,1,3,1,186.57474251,1534136270,Vote,1d88bae1bc8549500c12a7309cf0e65709bf24595768929becf8d565ff0b0cc8
2cc4122b8f36f80ba1568398a8cf93c4a9ed0665422d10207c4879313ea2b0ac,-1,2,1,186.57474252,1534009028,Regular,fbd5441bfba63bc3501ecb7bb62ce72a840751e13fbb17e13fcb69a5db4ce09b
cbea7a68fc1b29858ab503badf349f3a71b872bbc07cf0907e40eaa11cad91ec,-1,4,1,186.57474251,1533978913,Regular,699157f29c23c564934b5597892cd78c13398d90a82d107c381c75ff13d1c701
fbd5441bfba63bc3501ecb7bb62ce72a840751e13fbb17e13fcb69a5db4ce09b,1,3,1,186.57474252,1533966557,Vote,2cc4122b8f36f80ba1568398a8cf93c4a9ed0665422d10207c4879313ea2b0ac
699157f29c23c564934b5597892cd78c13398d90a82d107c381c75ff13d1c701,1,3,1,186.57474251,1533929868,Vote,cbea7a68fc1b29858ab503badf349f3a71b872bbc07cf0907e40eaa11cad91ec
