tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194a3294cc8207a9e32e9f98ea6c0a45b3e0fd02952c89775a2e52a6da1fde97,-1,1,1,9.24891716,1622020359,Ticket,12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb
194a3294cc8207a9e32e9f98ea6c0a45b3e0fd02952c89775a2e52a6da1fde97,-1,0,1,0.05081094,1622020359,Ticket,12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb
7334f00094540e6b0dae32c34628c2cfb6b663d047a5b2e17b54dc534203b7f7,-1,0,1,0.05081094,1622020359,Ticket,12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb
7334f00094540e6b0dae32c34628c2cfb6b663d047a5b2e17b54dc534203b7f7,-1,1,1,9.24891716,1622020359,Ticket,12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb
c296a3b465cb5c60fd0ce4b48114e16a543ecd01db1215fa4dc6da7f34db4fc4,-1,1,1,9.24891716,1622020359,Ticket,12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb
c296a3b465cb5c60fd0ce4b48114e16a543ecd01db1215fa4dc6da7f34db4fc4,-1,0,1,0.05081094,1622020359,Ticket,12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb
fe4178013ac7a612c605878fdd858a30c0914c0d08bc6444c7dfe002f3ec2ce9,-1,0,1,0.05081094,1622020359,Ticket,12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb
fe4178013ac7a612c605878fdd858a30c0914c0d08bc6444c7dfe002f3ec2ce9,-1,1,1,9.24891716,1622020359,Ticket,12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb
12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb,1,6,1,0.05081094,1622020047,Regular,fe4178013ac7a612c605878fdd858a30c0914c0d08bc6444c7dfe002f3ec2ce9
12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb,1,7,1,9.24891716,1622020047,Regular,fe4178013ac7a612c605878fdd858a30c0914c0d08bc6444c7dfe002f3ec2ce9
12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb,1,4,1,0.05081094,1622020047,Regular,c296a3b465cb5c60fd0ce4b48114e16a543ecd01db1215fa4dc6da7f34db4fc4
12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb,1,1,1,9.24891716,1622020047,Regular,194a3294cc8207a9e32e9f98ea6c0a45b3e0fd02952c89775a2e52a6da1fde97
12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb,1,0,1,0.05081094,1622020047,Regular,194a3294cc8207a9e32e9f98ea6c0a45b3e0fd02952c89775a2e52a6da1fde97
12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb,1,3,1,9.24891716,1622020047,Regular,7334f00094540e6b0dae32c34628c2cfb6b663d047a5b2e17b54dc534203b7f7
12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb,1,2,1,0.05081094,1622020047,Regular,7334f00094540e6b0dae32c34628c2cfb6b663d047a5b2e17b54dc534203b7f7
12f46ffa484a83275cc22926a89763739e59d8ef88389d2729a7656aa0bdf2fb,1,5,1,9.24891716,1622020047,Regular,c296a3b465cb5c60fd0ce4b48114e16a543ecd01db1215fa4dc6da7f34db4fc4
