tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451edce8cbd475c67a5870edeafc8c2ca9d32ebc416ca701a2dbb3298d6a1e59,-1,0,1,0.03546678,1654235529,Ticket,ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78
451edce8cbd475c67a5870edeafc8c2ca9d32ebc416ca701a2dbb3298d6a1e59,-1,1,1,17.22068334,1654235529,Ticket,ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78
72b4726625b9c26aa4c49c8ac07c4c0a3e9ef1900f82d5b91427ff15ac988f08,-1,1,1,17.22068334,1654235529,Ticket,ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78
72b4726625b9c26aa4c49c8ac07c4c0a3e9ef1900f82d5b91427ff15ac988f08,-1,0,1,0.03546678,1654235529,Ticket,ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78
8be6396124caa196130a027828946f7dc0ec925111aa21e539e499296f028e8f,-1,1,1,17.22068334,1654235529,Ticket,ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78
8be6396124caa196130a027828946f7dc0ec925111aa21e539e499296f028e8f,-1,0,1,0.03546678,1654235529,Ticket,ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78
a87d139efd262d0fb8d2e2cca6c62b75123f8a8ecc58980aa7572e6464dfd49a,-1,0,1,0.03546678,1654235529,Ticket,ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78
a87d139efd262d0fb8d2e2cca6c62b75123f8a8ecc58980aa7572e6464dfd49a,-1,1,1,17.22068334,1654235529,Ticket,ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78
bbc624a7832868741f62d67e8d19aa5175bb54e325775c590b310170a9d2f104,-1,0,1,0.03546678,1654235529,Ticket,ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78
bbc624a7832868741f62d67e8d19aa5175bb54e325775c590b310170a9d2f104,-1,1,1,17.22068334,1654235529,Ticket,ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78
ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78,1,8,1,0.03546678,1654235454,Regular,a87d139efd262d0fb8d2e2cca6c62b75123f8a8ecc58980aa7572e6464dfd49a
ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78,1,9,1,17.22068334,1654235454,Regular,a87d139efd262d0fb8d2e2cca6c62b75123f8a8ecc58980aa7572e6464dfd49a
ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78,1,4,1,0.03546678,1654235454,Regular,72b4726625b9c26aa4c49c8ac07c4c0a3e9ef1900f82d5b91427ff15ac988f08
ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78,1,7,1,17.22068334,1654235454,Regular,bbc624a7832868741f62d67e8d19aa5175bb54e325775c590b310170a9d2f104
ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78,1,6,1,0.03546678,1654235454,Regular,bbc624a7832868741f62d67e8d19aa5175bb54e325775c590b310170a9d2f104
ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78,1,3,1,17.22068334,1654235454,Regular,451edce8cbd475c67a5870edeafc8c2ca9d32ebc416ca701a2dbb3298d6a1e59
ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78,1,2,1,0.03546678,1654235454,Regular,451edce8cbd475c67a5870edeafc8c2ca9d32ebc416ca701a2dbb3298d6a1e59
ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78,1,0,1,0.03546678,1654235454,Regular,8be6396124caa196130a027828946f7dc0ec925111aa21e539e499296f028e8f
ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78,1,5,1,17.22068334,1654235454,Regular,72b4726625b9c26aa4c49c8ac07c4c0a3e9ef1900f82d5b91427ff15ac988f08
ab04851e3baf64385d72d1670b054f3874258d40c5106142b56034868fe97a78,1,1,1,17.22068334,1654235454,Regular,8be6396124caa196130a027828946f7dc0ec925111aa21e539e499296f028e8f
