tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758bae130a994224a2275c0704edded391c443b9edb518eb0b93b5faad1cfefb,-1,0,1,0.04849023,1627988874,Ticket,2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2
758bae130a994224a2275c0704edded391c443b9edb518eb0b93b5faad1cfefb,-1,1,1,23.07972144,1627988874,Ticket,2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2
76b5700c8a3e0cbed15d1bbfac785a2b1cf007590f901db6cf7130fe1c06ac9a,-1,1,1,23.07972144,1627988874,Ticket,2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2
76b5700c8a3e0cbed15d1bbfac785a2b1cf007590f901db6cf7130fe1c06ac9a,-1,0,1,0.04849023,1627988874,Ticket,2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2
a23407a4074d0f989111e30d8ddc2d6a1e89b59908ae4fb0a7166186066bd8ce,-1,1,1,23.07972144,1627988874,Ticket,2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2
a23407a4074d0f989111e30d8ddc2d6a1e89b59908ae4fb0a7166186066bd8ce,-1,0,1,0.04849023,1627988874,Ticket,2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2
cdd2941209a8e0ea9975f5f357e871b145de1094219a8d7edd638cbe6016c807,-1,0,1,0.04849023,1627988874,Ticket,2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2
cdd2941209a8e0ea9975f5f357e871b145de1094219a8d7edd638cbe6016c807,-1,1,1,23.07972144,1627988874,Ticket,2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2
2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2,1,6,1,0.04849023,1627988798,Regular,cdd2941209a8e0ea9975f5f357e871b145de1094219a8d7edd638cbe6016c807
2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2,1,5,1,23.07972144,1627988798,Regular,76b5700c8a3e0cbed15d1bbfac785a2b1cf007590f901db6cf7130fe1c06ac9a
2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2,1,4,1,0.04849023,1627988798,Regular,76b5700c8a3e0cbed15d1bbfac785a2b1cf007590f901db6cf7130fe1c06ac9a
2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2,1,1,1,23.07972144,1627988798,Regular,758bae130a994224a2275c0704edded391c443b9edb518eb0b93b5faad1cfefb
2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2,1,0,1,0.04849023,1627988798,Regular,758bae130a994224a2275c0704edded391c443b9edb518eb0b93b5faad1cfefb
2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2,1,2,1,0.04849023,1627988798,Regular,a23407a4074d0f989111e30d8ddc2d6a1e89b59908ae4fb0a7166186066bd8ce
2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2,1,7,1,23.07972144,1627988798,Regular,cdd2941209a8e0ea9975f5f357e871b145de1094219a8d7edd638cbe6016c807
2e0074148feb8fb1bc17e73e07d53b7c44ee39ebdebae888d6c0cfb452428fe2,1,3,1,23.07972144,1627988798,Regular,a23407a4074d0f989111e30d8ddc2d6a1e89b59908ae4fb0a7166186066bd8ce
